,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08106927913980307,0.02656503954576121,0.1279815098350685,0.0838665786418617,0.09145597982125274
2,20.0,0.7237664918708628,0.2347284073435242,1.1015396101632526,0.664579792876428,0.71812965282117
3,30.0,2.4488963342410086,0.9541852388177833,3.3449305192388223,2.156705951013002,2.280251888582777
4,40.0,4.906851822904845,2.336579931475567,6.1960892972877355,4.3906048277306144,4.5772294211009745
5,50.0,7.495537766059848,4.1894789619738395,9.014483381827935,6.907733696462588,7.138422856680074
6,60.0,9.893458324086385,6.242637371547845,11.535294076848647,9.364716979202024,9.614315242360115
7,70.0,11.992541746679455,8.289133901810233,13.678646241725144,11.589104212541127,11.83420511599549
8,80.0,13.782312930788523,10.205230948575256,15.482819133834653,13.524358636533604,13.747237563959613
9,90.0,15.291855404573692,11.932954362799927,16.979254356865006,15.174228460660416,15.363542081517737
10,100.0,16.559470776239092,13.456380624091128,18.206503581979057,16.568183163031954,16.71787929744166
11,110.0,17.625246535097233,14.782797875864599,19.30677508487896,17.74341197196333,17.850824756488674
12,120.0,18.523492172182905,15.93031958299275,17.73538264668436,18.73637581511181,18.800513101399854
13,130.0,19.28412794317429,16.920766633468403,25.995935104117333,19.578059807269113,19.60048863552177
14,140.0,19.930898922995354,17.775884413999936,18.494479322716614,20.296799667098206,20.277764559382696
15,150.0,20.484506065929438,18.515679302845495,22.21840784276165,20.912941225726694,20.8556452452151
16,160.0,20.96089505630948,19.157685765687635,22.248967183827354,21.44598363533799,21.351115698298507
17,170.0,21.37192235630621,19.716938990436102,22.932765762984356,21.909630217385967,21.779362818086803
18,180.0,21.730459559193864,20.206277292700953,23.170977205047958,22.314765394698107,22.15178896174723
19,190.0,22.042442232315278,20.636226706877366,23.579553736193976,22.673249807212194,22.47758922825376
20,200.0,22.31777076240429,21.015952299471426,23.702917430562998,22.990171389589054,22.764918777554502
21,210.0,22.559922638724096,21.352836113301667,23.97612183856724,23.27367421129543,23.019089295081578
22,220.0,22.77547400940486,21.653162058305206,24.181733923619017,23.5271494386282,23.245227570911375
23,230.0,22.96593691908933,21.922381540226848,24.3751080362976,23.757088576867204,23.448529341841244
24,240.0,23.13745866158835,22.164753830615386,24.548449289287262,23.964374728380527,23.630798837785708
25,250.0,23.291085804436147,22.3841142596497,24.683961043939192,24.154891188681304,23.796131710977317
26,260.0,23.42707132911462,22.583875042258548,24.83938112475402,24.327502117405558,23.947134094669668
27,270.0,23.555742996638493,22.766318627332915,24.94991407284502,24.486512778411758,24.083330886025013
28,280.0,23.666411409014568,22.93457067752721,25.06598737022795,24.635663955531477,24.207635160888582
29,290.0,23.768795123716565,23.08988978308654,25.15524637508294,24.7707570119263,24.324490478300433
30,300.0,23.863767405391364,23.234513301248093,25.26550342392614,24.897196413211923,24.43173650782219
31,310.0,23.952267492526104,23.370050951489585,25.330702906159843,25.017852849367745,24.529267582344634
32,320.0,24.028338889599915,23.497493698314234,25.41935422538976,25.124644548015475,24.622280653850936
33,330.0,24.09461793409349,23.618733557726305,25.481400051376543,25.231705154456293,24.706119470382443
34,340.0,24.173111084069127,23.734270910252093,25.552589635299018,25.331211927012028,24.787706200671973
35,350.0,24.22890168953234,23.845459564031938,25.604255055370224,25.41954515796142,24.863246603361215
36,360.0,24.284365533789625,23.953353249936157,25.653781432422058,25.51004009200266,24.93359523361702
37,370.0,24.33878199028065,24.058415793638414,25.717816111637305,25.590639691436035,24.99980691818295
