,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,11.16533757697975,11.197052304234733
1,10.0,11.165344772806582,11.19712223795812
2,20.0,11.16540417353441,11.197590372583376
3,30.0,11.165591002321584,11.19879841684981
4,40.0,11.166012063593442,11.20098043359713
5,50.0,11.166757789064862,11.204246519873623
6,60.0,11.167870825154871,11.208613053112181
7,70.0,11.169355258356978,11.214038467375717
8,80.0,11.171194185566064,11.220451162698076
9,90.0,11.173361457155764,11.227767510514346
10,100.0,11.175828059495728,11.235902393876998
11,110.0,11.178565367395748,11.244774602274148
12,120.0,11.181546312252012,11.254309528770788
13,130.0,11.184745819677076,11.264439917370405
14,140.0,11.188141134535847,11.275105867216974
15,150.0,11.191711706340348,11.286254260377667
16,160.0,11.195439041455103,11.29783819294329
17,170.0,11.199306504733785,11.309816322113875
18,180.0,11.203299318328241,11.322151592480864
19,190.0,11.207404034937754,11.334810689489187
20,200.0,11.21160873284783,11.347764591733581
21,210.0,11.215902801878217,11.36098636489185
22,220.0,11.22027666189467,11.374451833740734
23,230.0,11.224721535172863,11.38813856658768
24,240.0,11.229229870303898,11.402025941889873
25,250.0,11.233794547315377,11.416094803942881
26,260.0,11.238409249319714,11.430327071710067
27,270.0,11.243068367180383,11.444705625785252
28,280.0,11.247766642047209,11.459214060967435
29,290.0,11.252499403346931,11.473836967612202
30,300.0,11.257262277000786,11.488559062264974
31,310.0,11.262051415697849,11.503365786934154
32,320.0,11.266863310149072,11.518242836699045
33,330.0,11.27169453511886,11.533176267568978
34,340.0,11.276542167694904,11.548152559769024
35,350.0,11.281403252152998,11.563158132625917
36,360.0,11.286275446014395,11.578179640521531
37,370.0,11.29115613202269,11.593204469557392
38,380.0,11.296043331967574,11.608219569110332
39,390.0,11.300934797038622,11.623212397736724
40,400.0,11.30582881735362,11.63817042648302
41,410.0,11.310723455775529,11.653081455804715
42,420.0,11.315617075938052,11.66793354114053
43,430.0,11.320508267513816,11.682714823010066
44,440.0,11.325395445313944,11.697413893693124
45,450.0,11.330277245470413,11.712019423910073
46,460.0,11.335152442286002,11.726520498354331
47,470.0,11.340019814459867,11.740906729338327
48,480.0,11.344878287105372,11.755167711241258
49,490.0,11.349726704408587,11.769293476422325
50,500.0,11.354564187441879,11.783274808444704
51,510.0,11.359389623399716,11.797101587534845
52,520.0,11.364202494133991,11.810767716968071
53,530.0,11.369001379343999,11.824263865066262
54,540.0,11.373785856753827,11.83758035577038
55,550.0,11.378555126079073,11.850713213207042
56,560.0,11.383308489084827,11.863654119100183
57,570.0,11.38804529634963,11.876397523555298
58,580.0,11.392764710233388,11.88893685995986
59,590.0,11.397466588466079,11.901269526249274
60,600.0,11.402149726106453,11.913388909722393
61,610.0,11.406814131805355,11.925292247290807
62,620.0,11.411458854311908,11.936975533340188
63,630.0,11.416083628795638,11.948436120208818
64,640.0,11.420688000937302,11.959672936991531
65,650.0,11.425271686852712,11.970680461508962
66,660.0,11.429834271367826,11.981469192394984
67,670.0,11.434374883741173,11.992030309989657
68,680.0,11.438893598882055,12.002338148640789
69,690.0,11.443390174509638,12.012436650853088
70,700.0,11.447863737907774,12.022345836932809
71,710.0,11.452314344491079,12.03206163850072
72,720.0,11.456742126203755,12.04232909669002
73,730.0,11.461145736333679,12.050639304262612
74,740.0,11.465525943944385,12.059548575336906
75,750.0,11.469882245514045,12.068309901825756
76,760.0,11.474214031734375,12.076869104185088
77,770.0,11.478521634336175,12.085186489290377
78,780.0,11.482804204905895,12.093215759011812
79,790.0,11.487062108413872,12.101158637164403
80,800.0,11.491295200944599,12.108874788004071
81,810.0,11.49550297763241,12.116378673092065
82,820.0,11.49968552007728,12.123681183245159
83,830.0,11.503842355226475,12.130805294266834
84,840.0,11.50797374275568,12.137725717841938
85,850.0,11.512079498461588,12.144470108103521
86,860.0,11.51615969000603,12.151043905577714
87,870.0,11.520213977912881,12.157430715024875
88,880.0,11.524242476233068,12.163653482025408
89,890.0,11.528244104885495,12.169711549767037
90,900.0,11.532221138521967,12.175598115214399
91,910.0,11.536171543066594,12.181332480512369
92,920.0,11.540094759791133,12.186915428072156
93,930.0,11.54399336246833,12.192347301552267
94,940.0,11.54786517476404,12.197633504203075
95,950.0,11.551710943752381,12.202780909547473
96,960.0,11.55553064845793,12.207791451459892
97,970.0,11.559323556833101,12.212669253368047
98,980.0,11.563090949138177,12.217413512432861
99,990.0,11.56683190328957,12.222036170765707
100,1000.0,,
