,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,12.125696458407049,11.571826209447417,12.246885975912905,11.750305529001269
1,10.0,12.12569885351348,11.571825058924057,12.246892440144174,11.750304063935829
2,20.0,12.12574144862254,11.57182096256904,12.24699046665806,11.750297565839933
3,30.0,12.12592997076802,11.571807217439591,12.247512745443052,11.75028685756355
4,40.0,12.12640842801408,11.571804494661137,12.248913131350015,11.75030552644708
5,50.0,12.12728740409364,11.571866084274472,12.251458733745439,11.750414537817218
6,60.0,12.12861521697652,11.57204400915787,12.255191113999086,11.750669365589724
7,70.0,12.130391824479108,11.572370615832146,12.260013113343154,11.751102749921083
8,80.0,12.132589600139445,11.572858240351449,12.265768039434382,11.751725946079668
9,90.0,12.135168243905657,11.573505407195764,12.272287510431173,11.752535497065645
10,100.0,12.138083838749125,11.57430293739998,12.279418828033842,11.753520174630545
11,110.0,12.141293301302543,11.575238358906129,12.287024936627683,11.754665622227762
12,120.0,12.144756834520189,11.576298494696726,12.295002470456335,11.755956987307668
13,130.0,12.148438548470523,11.577470836580396,12.303255360984508,11.75738028509818
14,140.0,12.15230685474078,11.578744110708612,12.311736117552675,11.758923088839124
15,150.0,12.15633398331577,11.580108529885612,12.32012530809344,11.760574675939239
16,160.0,12.16049608259549,11.581555737464594,12.328930858412972,11.762325764396627
17,170.0,12.16477200920531,11.5830787075534,12.337648539408395,11.76416872684763
18,180.0,12.16914420803302,11.584671552723819,12.346360680179625,11.766097229776936
19,190.0,12.173596665661005,11.586329415818135,12.355080663053982,11.768105925045093
20,200.0,12.178115980600952,11.588048306983639,12.3637105467347,11.770190554827598
21,210.0,12.18269076258309,11.589824973993421,12.372369238462483,11.772347731105588
22,220.0,12.187310886954432,11.591656765925576,12.380911934480519,11.774574654017606
23,230.0,12.191967215547391,11.593541593966728,12.389392589624832,11.776869235420463
24,240.0,12.196651697693998,11.595477825125464,12.397767907371529,11.779229864626677
25,250.0,12.201358625456564,11.597464225245446,12.406046528499473,11.781655374686338
26,260.0,12.20608137488571,11.599499870299873,12.414226839782911,11.784145152941129
27,270.0,12.210814925970817,11.601584195015008,12.422293636082992,11.78669868462326
28,280.0,12.215554523796154,11.603716826519891,12.430251942233815,11.789316012311943
29,290.0,12.220296804403374,11.605897678235218,12.43809346336055,11.791997312550828
30,300.0,12.225038027792548,11.608126858489141,12.445822598773873,11.79474311310517
31,310.0,12.229775087575309,11.610404685563196,12.453429538056131,11.797554149141138
32,320.0,12.234502928724538,11.612731627310454,12.460921394513317,11.800431342267588
33,330.0,12.239223090049048,11.615108314533266,12.46829289459048,11.803375934360696
34,340.0,12.24393152872647,11.61753553810584,12.475543705257303,11.806389260604211
35,350.0,12.24862576003674,11.620014252663164,12.482676193817122,11.80947290057611
36,360.0,12.253302623935005,11.622545513671579,12.489690480194648,11.812628714740562
37,370.0,12.257962723591298,11.625130565388053,12.496586635093982,11.815858654819717
38,380.0,12.262606328297979,11.627770721543014,12.503367344798825,11.819164867776351
39,390.0,12.267223800385711,11.63046747067309,12.51003349870546,11.822549785578854
40,400.0,12.271832379268412,11.63322243983049,12.516584787803875,11.826015880968408
41,410.0,12.276412560287476,11.636037364501183,12.523023836557135,11.8295660435418
42,420.0,12.280969528461661,11.638914091973753,12.52935246241345,11.833203195055116
43,430.0,12.28550338564017,11.641854660573163,12.535572420621332,11.836930603996661
44,440.0,12.290010109239441,11.644861219400813,12.541684197215748,11.84075171558351
45,450.0,12.294502454540838,11.64793607795216,12.547691269260824,11.844670158622176
46,460.0,12.298972013285708,11.65108165846863,12.553593726019825,11.848689989584782
47,470.0,12.303503288159344,11.654300584710436,12.559394404519328,11.852815321743355
48,480.0,12.309156427557891,11.657595634895497,12.56509432804441,11.857050764029983
49,490.0,12.312133122320143,11.660969759385116,12.57069603172109,11.861401088859926
50,500.0,12.314249634817829,11.66442604070966,12.576201927372734,11.865871437795606
51,510.0,12.320792833986236,11.667967826287779,12.581612807874011,11.870467392580672
52,520.0,12.325130401550233,11.671598652599528,12.586930108251389,11.875194682138106
53,530.0,12.329429160529491,11.675322231199416,12.592156544439426,11.880059679335815
54,540.0,12.333689411534612,11.679142563180019,12.597294401896368,11.885069091748688
55,550.0,12.337898900051446,11.68306379217526,12.602344280916041,11.890230230642787
56,560.0,12.342081248406869,11.687090472335573,12.607308468413102,11.895550574967006
57,570.0,12.346248087703444,11.69122733974481,12.612188497314353,11.901038578042238
58,580.0,12.350387215508288,11.695479448173751,12.61698642492927,11.90670303218729
59,590.0,12.354476142132043,11.699852190957351,12.621703485409428,11.912553520633985
60,600.0,12.35857605985864,11.704351252193144,12.626341189809429,11.918600424845476
61,610.0,12.362601411475525,11.708982779949825,12.630905868901062,11.92485441365777
62,620.0,12.36661076994106,11.71375327198688,12.635387539125563,11.931327531201653
63,630.0,12.370606791826871,11.718669750986088,12.63979847071486,11.93803257536008
64,640.0,12.374611076510035,11.723739476488213,12.64413659395633,11.944983426484699
65,650.0,12.378508981925616,11.728970487254022,12.648407548192067,11.952195110803915
66,660.0,12.382397036832689,11.734371196452015,12.6526060906811,11.95968382092933
67,670.0,12.38630064416004,11.739950741922659,12.656736435752721,11.96746717417424
68,680.0,12.3901423926601,11.745718846598471,12.660800359263868,11.975564264961417
69,690.0,12.393961566384993,11.751686012337924,12.664798647583073,11.983996173101046
70,700.0,12.397755421147513,11.757863463740632,12.668733734127887,11.992785396448747
71,710.0,12.401521169022718,11.764263326447107,12.672605967220122,12.001957023779243
72,720.0,12.405259692607935,11.770898628973727,12.676417768289525,12.011538182218244
73,730.0,12.408969590283212,11.77778353418727,12.680168181088149,12.021558811002413
74,740.0,12.412656000769305,11.784933158681739,12.68386070404816,12.032051852378931
75,750.0,12.41630920810633,11.79236414509309,12.68749576439797,12.043053549748912
