,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,141.8976827883093,140.90204877025394,139.143718378751,136.48893827655434,69.02224108868472,135.73532118116236,131.633687828142,138.26477135892762
1,10.0,141.89740407343322,140.88545243329477,139.14355253437952,136.48876126932493,69.02180577831282,135.73374435275588,131.63338403677278,138.26437756583866
2,20.0,141.89062641030515,140.8066927711023,139.13754929532178,136.4822023055489,69.01823101868699,135.71078185983572,131.62804103960084,138.25794593711146
3,30.0,141.8590148518316,140.64682052979268,139.10754740078204,136.45007267532208,69.0027446220846,135.63951552000876,131.60151834005453,138.22700449187872
4,40.0,141.7847001800511,140.41256481545958,139.03543196244297,136.37381495898936,68.96674709288223,135.51099472444156,131.5408866267099,138.15328698041628
5,50.0,141.66276358217237,140.1214724470684,138.91591693801803,136.24832168358353,68.90759235255918,135.3294992296753,131.44378915460882,138.0315517875676
6,60.0,141.4979535780368,139.78923860981027,138.75342743091443,136.07832163954404,68.82724331457837,135.10401576021025,131.3145193981514,137.86631949838548
7,70.0,141.29853210919939,139.42778936707856,138.5560704461188,135.87224781593696,68.72949193831333,134.84385070298075,131.15947867162345,137.66580472115967
8,80.0,141.07264297225677,139.04578652639944,138.33198878174014,135.63856790833296,68.6182196615118,134.55699804164954,130.9847774547075,137.43825368634288
9,90.0,140.8269715995256,138.6494286104912,138.08795000912522,135.38435301921876,68.49669327231463,134.249765192509,130.79540521136227,137.19053563080595
10,100.0,140.56656713705004,138.24314578059182,137.82912014918736,135.11503418382014,68.3674314238992,133.92691048621057,130.59514595656344,136.9279015131381
11,110.0,140.29508688822582,137.83011614358747,137.55927842260553,134.83462522103167,68.23229494970846,133.59193847390102,130.3867639427535,136.6542084170202
12,120.0,140.0151335228576,137.41263565641884,137.28114477219094,134.54603103009475,68.0926288960763,133.24740299835273,130.1722418870297,136.37223491552317
13,130.0,139.72854194983935,136.99237383850246,136.99665506046273,134.25134985683303,67.9494019613355,132.89515862861066,129.95298948450534,136.08396962860684
14,140.0,139.43660662366173,136.57055234320467,136.70719003573151,133.9520952500467,67.80330946825927,132.53655440230926,129.7300024198915,135.7908398872598
15,150.0,139.14023954843768,136.14807089986178,136.41374300279116,133.64936259111548,67.65485341623578,132.17257789454246,129.5039897906247,135.4938681748474
16,160.0,138.840094072136,135.72559854416858,136.1170248890982,133.3439587249045,67.50439793260894,131.80395528479238,129.27545438533966,135.19379864150204
17,170.0,138.53663563639358,135.30363143009257,135.81755712735077,133.03647351889842,67.35221003827247,131.4312237920581,129.0447541630035,134.89117243316747
18,180.0,138.23019695804595,134.88254445171503,135.5157172651107,132.72735193138843,67.19848644627614,131.05478590782084,128.81214479673847,134.58639327343892
19,190.0,137.92102019183346,134.46261803597596,135.21178697815944,132.41692313811077,67.0433736535987,130.6749439375189,128.57781136658696,134.27975406111668
20,200.0,137.6092803098806,134.04406765238846,134.90597458174577,132.1054396041112,66.88698106235576,130.29192690927155,128.3418850350762,133.9714790290492
21,210.0,137.29510689733544,133.62705521025612,134.59843681361627,131.79309924386584,66.72939223544425,129.90591042781796,128.10446188727238,133.6617392291142
22,220.0,136.97859432781266,133.21170530232203,134.2892931883498,131.48004605102193,66.57066972338141,129.51702790094475,127.86560869047238,133.35065767868025
23,230.0,136.65980885698085,132.79811335574712,133.9786295756736,131.16640137276636,66.41086237107638,129.12538279305198,127.62537595956906,133.0383383955661
24,240.0,136.3388028315242,132.38635358465461,133.66651760153073,130.85225478596743,66.2500078022841,128.73105597470516,127.38379726154153,132.72485298685834
25,250.0,136.01561060727627,131.97648674727606,133.35300859422935,130.53768169698554,66.08813434930323,128.3341085484856,127.1408979794193,132.41026490795272
26,260.0,135.69025999032203,131.56855391948298,133.03814321800238,130.2227395776777,65.92526439279096,127.93458845644265,126.89669605342311,132.0946166551924
27,270.0,135.3627698263377,131.16258963896013,132.72195134290808,129.90747452190246,65.76141596577753,127.53253423125815,126.65120166092824,131.77794720014558
28,280.0,135.03315078144652,130.7586367117847,132.40445986493117,129.59192690813398,65.59660249949106,127.12797329950328,126.40442278504524,131.4602821417389
29,290.0,134.70141204711013,130.3567000024146,132.08568360881156,129.2761299143752,65.43083445545678,126.72092887817017,126.15636303173437,131.14164784788807
30,300.0,134.3675582261807,129.95681062241582,131.76563971812206,128.96010167679566,65.2641202265329,126.31141571514861,125.9070275366316,130.8220577952396
31,310.0,134.03159230390656,129.5589851750546,131.44433762887655,128.64386995271187,65.09646657755748,125.8994480415391,125.6564161183244,130.50152791006
32,320.0,133.69351546204308,129.16322375239517,131.121785315987,128.32744911735315,64.92787818080176,125.48503379668415,125.40452691387397,130.1800709805165
33,330.0,133.35332597173658,128.76954899543142,130.79798988050382,128.01085751026358,64.75835868442533,125.06817834912886,125.15135844302982,129.857696016852
34,340.0,133.01102100962584,128.377975832233,130.47295440711773,127.69410368762745,64.58791080465878,124.6488854361108,124.89691086847876,129.53440465537858
35,350.0,132.66659784705183,127.98850001792304,130.146683911908,127.3772033215036,64.4165371428634,124.2271568241919,124.6411832885582,129.21020971006433
36,360.0,132.3200537343982,127.60114786998106,129.8191775829479,127.06015935239023,64.24423862487124,123.80299182503484,124.38416983351657,128.8851085674106
37,370.0,131.97138382753482,127.21592226310575,129.4904410004823,126.7429801948785,64.07101638221165,123.37639002918849,124.12586987822513,128.5591099115982
