calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
236caf51-6b87-4df5-8171-233c9344f74f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099218,4.582608921099218,4.582608921099218,90.0,90.0,90.0,1e-08,negative,233.219,61.303,61.303,0.000,0.000,0.000,61.303,233.219,61.303,-0.000,-0.000,0.000,61.303,61.303,233.219,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.388,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.388,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.388
236caf51-6b87-4df5-8171-233c9344f74f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099218,4.582608921099218,4.582608921099218,90.0,90.0,90.0,1e-08,positive,233.199,61.313,61.313,0.000,-0.000,0.000,61.313,233.199,61.313,0.000,0.000,0.000,61.313,61.313,233.199,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.388,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.388,0.000,0.000,-0.000,0.000,-0.000,0.000,28.388
adbf80de-b174-4ce4-9b3f-b18c79f221b3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099218,4.582608921099218,4.582608921099218,90.0,90.0,90.0,1e-07,negative,233.219,61.303,61.303,0.000,0.000,-0.000,61.303,233.219,61.303,0.000,-0.000,-0.000,61.303,61.303,233.219,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.460,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.460,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.460
adbf80de-b174-4ce4-9b3f-b18c79f221b3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099218,4.582608921099218,4.582608921099218,90.0,90.0,90.0,1e-07,positive,233.219,61.303,61.303,0.000,-0.000,0.000,61.303,233.219,61.303,0.000,0.000,-0.000,61.303,61.303,233.219,0.000,0.000,-0.000,0.000,-0.000,0.000,28.460,0.000,-0.000,-0.000,0.000,0.000,0.000,28.460,0.000,-0.000,0.000,0.000,0.000,0.000,28.460
ae7dc775-6d73-4eb1-868c-3368f5bbc2a2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099218,4.582608921099218,4.582608921099218,90.0,90.0,90.0,1e-06,negative,233.201,61.313,61.313,0.000,-0.000,-0.000,61.313,233.201,61.313,-0.000,-0.000,0.000,61.313,61.313,233.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.388,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.388
ae7dc775-6d73-4eb1-868c-3368f5bbc2a2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,A15--Cr3Si,A15--Cr3Si,4.582608921099218,4.582608921099218,4.582608921099218,90.0,90.0,90.0,1e-06,positive,233.217,61.303,61.303,-0.000,0.000,0.000,61.303,233.217,61.303,-0.000,0.000,0.000,61.303,61.303,233.217,-0.000,0.000,-0.000,0.000,0.000,0.000,28.388,0.000,-0.000,0.000,0.000,0.000,-0.000,28.388,0.000,0.000,0.000,0.000,0.000,0.000,28.388
2857ee66-ad8e-4f53-b006-6a0b70771f61,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.695601674124464,5.695601674124464,5.695601674124464,90.0,90.0,90.0,1e-08,negative,225.878,147.474,147.474,-0.000,0.000,0.000,147.474,225.878,147.474,-0.000,0.000,-0.000,147.474,147.474,225.878,-0.000,0.000,0.000,-0.000,0.000,0.000,112.972,0.000,0.000,-0.000,0.000,0.000,0.000,112.972,0.000,-0.000,0.000,0.000,-0.000,0.000,112.972
2857ee66-ad8e-4f53-b006-6a0b70771f61,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.695601674124464,5.695601674124464,5.695601674124464,90.0,90.0,90.0,1e-08,positive,225.878,147.474,147.474,0.000,0.000,-0.000,147.474,225.878,147.474,0.000,-0.000,-0.000,147.474,147.474,225.878,0.000,-0.000,0.000,0.000,-0.000,-0.000,112.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.972
b4469ebf-97bf-40db-8eaa-a457d6d9d905,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.695601674124464,5.695601674124464,5.695601674124464,90.0,90.0,90.0,1e-07,negative,225.878,147.474,147.474,0.000,0.000,0.000,147.474,225.878,147.474,-0.000,0.000,-0.000,147.474,147.474,225.878,-0.000,0.000,0.000,0.000,0.000,0.000,112.972,0.000,0.000,-0.000,0.000,0.000,0.000,112.972,0.000,-0.000,0.000,0.000,0.000,0.000,112.972
b4469ebf-97bf-40db-8eaa-a457d6d9d905,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.695601674124464,5.695601674124464,5.695601674124464,90.0,90.0,90.0,1e-07,positive,225.878,147.474,147.474,-0.000,-0.000,-0.000,147.474,225.878,147.474,-0.000,-0.000,-0.000,147.474,147.474,225.878,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.972,-0.000,-0.000,0.000,-0.000,-0.000,0.000,112.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.972
6d44ed26-deb1-4ffc-b381-8543ca946960,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.695601674124464,5.695601674124464,5.695601674124464,90.0,90.0,90.0,1e-06,negative,225.878,147.475,147.475,-0.000,0.000,0.000,147.475,225.878,147.475,0.000,0.000,0.000,147.475,147.475,225.878,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.045,0.000,0.000,0.000,0.000,0.000,-0.000,113.045,0.000,0.000,0.000,0.000,-0.000,0.000,113.045
6d44ed26-deb1-4ffc-b381-8543ca946960,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.695601674124464,5.695601674124464,5.695601674124464,90.0,90.0,90.0,1e-06,positive,225.878,147.474,147.474,0.000,-0.000,-0.000,147.474,225.878,147.474,-0.000,-0.000,-0.000,147.474,147.474,225.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.045,-0.000,0.000,-0.000,-0.000,-0.000,0.000,113.045,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.045
f8cb42ea-3e71-4c99-9994-21fa17c55bb5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-08,negative,111.136,74.350,74.350,-0.000,0.000,0.000,74.350,111.136,74.350,-0.000,-0.000,0.000,74.350,74.350,111.136,-0.000,-0.000,0.000,0.000,0.000,0.000,41.580,0.000,0.000,0.000,0.000,0.000,-0.000,41.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.580
f8cb42ea-3e71-4c99-9994-21fa17c55bb5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-08,positive,111.136,74.350,74.350,-0.000,0.000,-0.000,74.350,111.136,74.350,0.000,0.000,-0.000,74.350,74.350,111.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.580
2ab37149-e4b2-4b81-95d8-93690b4438b4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-07,negative,111.136,74.350,74.350,-0.000,-0.000,0.000,74.350,111.136,74.350,0.000,-0.000,0.000,74.350,74.350,111.136,0.000,-0.000,0.000,-0.000,0.000,0.000,41.580,0.000,0.000,0.000,-0.000,0.000,0.000,41.580,0.000,0.000,0.000,-0.000,0.000,-0.000,41.580
2ab37149-e4b2-4b81-95d8-93690b4438b4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-07,positive,111.136,74.350,74.350,-0.000,0.000,-0.000,74.350,111.136,74.350,0.000,-0.000,-0.000,74.350,74.350,111.136,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.580
81d64a52-03b0-4ef6-8782-37720c63d75f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-06,negative,111.136,74.351,74.351,0.000,-0.000,0.000,74.351,111.136,74.351,0.000,0.000,0.000,74.351,74.351,111.136,0.000,0.000,0.000,-0.000,0.001,0.001,41.580,-0.000,0.000,0.001,-0.000,0.001,-0.000,41.580,0.000,0.001,0.001,-0.000,0.000,-0.000,41.580
81d64a52-03b0-4ef6-8782-37720c63d75f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-06,positive,111.136,74.349,74.349,-0.000,0.000,-0.000,74.349,111.136,74.349,0.000,-0.000,-0.000,74.349,74.349,111.136,-0.000,0.000,-0.000,0.000,-0.001,-0.001,41.580,0.000,-0.000,-0.001,0.000,-0.001,-0.000,41.580,-0.000,-0.001,-0.001,0.000,-0.000,0.000,41.580
a505fe47-f4ae-442d-b441-6e926f31c4fe,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1184311,mp-1184311,3.5997242293585394,3.5997242293585394,7.547619039428151,90.0,90.0,90.0,1e-08,negative,82.567,99.780,50.534,-0.000,0.000,0.000,99.780,82.567,50.534,-0.000,0.000,0.000,50.534,50.534,110.187,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.256,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.256,0.000,0.000,0.000,-0.000,-0.000,0.000,66.764
a505fe47-f4ae-442d-b441-6e926f31c4fe,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1184311,mp-1184311,3.5997242293585394,3.5997242293585394,7.547619039428151,90.0,90.0,90.0,1e-08,positive,82.567,99.780,50.534,0.000,-0.000,-0.000,99.780,82.567,50.534,0.000,-0.000,-0.000,50.534,50.534,110.187,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.256,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.256,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.764
19576459-dee4-47a3-9fa2-588bcb845ef4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1184311,mp-1184311,3.5997242293585394,3.5997242293585394,7.547619039428151,90.0,90.0,90.0,1e-07,negative,81.262,101.085,50.534,-0.000,0.000,0.000,101.085,81.262,50.534,0.000,0.000,0.000,50.534,50.534,110.187,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.256,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.256,0.000,0.000,0.000,-0.000,-0.000,0.000,66.764
19576459-dee4-47a3-9fa2-588bcb845ef4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1184311,mp-1184311,3.5997242293585394,3.5997242293585394,7.547619039428151,90.0,90.0,90.0,1e-07,positive,81.262,101.085,50.534,-0.000,-0.000,-0.000,101.085,81.262,50.534,0.000,-0.000,-0.000,50.534,50.534,110.187,0.000,-0.000,-0.000,0.000,0.000,0.000,17.256,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.256,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.764
