,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,117.82000952115143
1,10.0,117.80864622625238
2,20.0,117.75283855685818
3,30.0,117.64830705236507
4,40.0,117.49695918671559
5,50.0,117.30249397449103
6,60.0,117.06987507870429
7,70.0,116.80424027611963
8,80.0,116.51039584330765
9,90.0,116.19261723602195
10,100.0,115.85458406959758
11,110.0,115.49939194602729
12,120.0,115.12960807485722
13,130.0,114.74735296761666
14,140.0,114.3543785555391
15,150.0,113.95213020628898
16,160.0,113.54181686070702
17,170.0,113.12444407760796
18,180.0,112.70086417700666
19,190.0,112.27179948935168
20,200.0,111.8378735125704
21,210.0,111.39961490750605
22,220.0,110.95749081644314
23,230.0,110.51191219235095
24,240.0,110.0632351187049
25,250.0,109.61177463382467
26,260.0,109.1578173404787
27,270.0,108.70161510420402
28,280.0,108.24340864720935
29,290.0,107.7833949055194
30,300.0,107.32177075172169
31,310.0,106.85870674024451
32,320.0,106.3943721198717
33,330.0,105.92890551826403
34,340.0,105.4624618108832
35,350.0,104.99514525903618
36,360.0,104.52710573369758
37,370.0,104.05842796979881
38,380.0,103.58924938261461
39,390.0,103.11964995777818
40,400.0,102.6497318230137
41,410.0,102.17959834921881
42,420.0,101.70931951932448
43,430.0,101.23900275378273
44,440.0,100.76871356168904
45,450.0,100.29853144795034
46,460.0,99.82853968360554
47,470.0,99.35881894962695
48,480.0,98.8894104102373
49,490.0,98.42043964535638
50,500.0,97.95190054237398
51,510.0,97.48391551943355
52,520.0,97.01651507815042
53,530.0,96.54983642868335
54,540.0,96.08389595169197
55,550.0,95.61869726327883
56,560.0,95.15445845985114
57,570.0,94.69110103576217
58,580.0,94.22875336561223
59,590.0,93.76751254830725
60,600.0,93.30714416806701
61,610.0,92.84799724796828
62,620.0,92.39023469520046
63,630.0,91.9333882886343
64,640.0,91.47845415800415
65,650.0,91.02307007355195
66,660.0,90.5729593296847
67,670.0,90.12304543240226
68,680.0,89.67822874530422
69,690.0,89.21904671586168
70,700.0,88.77972108306344
71,710.0,88.33566058473137
72,720.0,87.89353383738938
73,730.0,87.45326881049995
74,740.0,87.01571337225033
75,750.0,86.58040366714098
76,760.0,86.14560667689042
77,770.0,85.71316772726654
78,780.0,85.28441773019009
79,790.0,84.85749311346585
80,800.0,84.4328840440294
81,810.0,84.01080664135196
82,820.0,83.59122301798688
83,830.0,83.17451596823089
84,840.0,82.76036521505117
85,850.0,82.34906542698225
86,860.0,81.94049844186121
87,870.0,81.53514784652232
88,880.0,81.13283845960062
89,890.0,80.7336070558356
90,900.0,80.3376743998461
91,910.0,79.94506188458736
92,920.0,79.55588157835808
93,930.0,79.17028006565805
94,940.0,78.78825166867959
95,950.0,78.41002171553532
96,960.0,78.03554035867123
97,970.0,77.66503633957491
98,980.0,77.29863588387849
99,990.0,76.93630444325065
100,1000.0,
