,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,0.21457266488129265
2,20.0,0.7167808019029707
3,30.0,1.6038136227611222
4,40.0,2.9130531963871547
5,50.0,4.459949824514916
6,60.0,6.06288438929438
7,70.0,7.609732944769661
8,80.0,9.040211492307305
9,90.0,10.327583345358038
10,100.0,11.466233835990545
11,110.0,12.462774029597117
12,120.0,13.329911846025976
13,130.0,14.082594335828036
14,140.0,14.735806327120484
15,150.0,15.303460280607764
16,160.0,15.797933443675094
17,170.0,16.22996465208853
18,180.0,16.60873642052312
19,190.0,16.94203271127836
20,200.0,17.236419626921304
21,210.0,17.49742795133377
22,220.0,17.72972018074443
23,230.0,17.937223641700843
24,240.0,18.12325360137896
25,250.0,18.290623171640622
26,260.0,18.441721262155824
27,270.0,18.578587815418228
28,280.0,18.702958406384383
29,290.0,18.816323459015432
30,300.0,18.919973304089055
31,310.0,19.015020032986534
32,320.0,19.102422303663744
33,330.0,19.183020679376185
34,340.0,19.257536934842257
35,350.0,19.32661851671442
36,360.0,19.390822486007636
37,370.0,19.450644458236905
38,380.0,19.506525965166432
39,390.0,19.558833569434583
40,400.0,19.60793529757639
41,410.0,19.654119411258655
42,420.0,19.697667167084465
43,430.0,19.738823899010445
44,440.0,19.777791718330384
45,450.0,19.814786408788112
46,460.0,19.849990380610258
47,470.0,19.883532380816092
48,480.0,19.915597846831663
49,490.0,19.946285450843252
50,500.0,19.975711340104585
51,510.0,20.004018682666
52,520.0,20.031325710216265
53,530.0,20.05771328420678
54,540.0,20.083148575490153
55,550.0,20.10788852125401
56,560.0,20.131935505958733
57,570.0,20.15527558978239
58,580.0,20.178129008721587
59,590.0,20.200192946272274
60,600.0,20.2218197778589
61,610.0,20.243409769390233
62,620.0,20.264214857152396
63,630.0,20.284989269065704
64,640.0,20.303992032203016
65,650.0,20.325950189510728
66,660.0,20.341503052673644
67,670.0,20.368832630000934
68,680.0,20.383871648020254
69,690.0,20.400431549929106
70,700.0,20.4308136822761
71,710.0,20.44282025394316
72,720.0,20.46201490821551
73,730.0,20.48189452183378
74,740.0,20.502299576628747
75,750.0,20.5200195318713
76,760.0,20.538007543807126
77,770.0,20.558968398648275
78,780.0,20.579419495101682
79,790.0,20.598685007295717
80,800.0,20.618458479192086
81,810.0,20.638498058621895
82,820.0,20.658951068971326
83,830.0,20.679443178573344
84,840.0,20.699972616544418
85,850.0,20.720763271749213
86,860.0,20.74205556979838
87,870.0,20.763804697645977
88,880.0,20.785468530703614
89,890.0,20.80754719415927
90,900.0,20.830037566398428
91,910.0,20.852811709256404
92,920.0,20.87604272802693
93,930.0,20.8995873571994
94,940.0,20.92355723226476
95,950.0,20.947913346222595
96,960.0,20.972653132277433
97,970.0,20.998028567599466
98,980.0,21.023696967818445
99,990.0,21.049879449535627
100,1000.0,
