,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,11.868800138168478,12.196742207647004,11.859046963567272,11.848434474251885,23.229645390876517,12.144411797960121,12.182567123838847,11.855476203962967
1,10.0,11.86880631585171,12.196771413753812,11.85904895434505,11.84844042604418,23.229627341192067,12.144416880238525,12.182569522488933,11.855479401613685
2,20.0,11.868852433417956,12.19700494045279,11.859095724364394,11.848505205257613,23.229688555244568,12.144519099410592,12.18264374973236,11.85553206083892
3,30.0,11.869064333898752,12.197683889415318,11.859331462968905,11.84879905847531,23.230098368994263,12.144933762022468,12.182980832043809,11.855786615882913
4,40.0,11.869623785644979,12.198971828834463,11.859955376646868,11.84954116329966,23.231216915672437,12.145840888006548,12.183766399652558,11.85644847709254
5,50.0,11.870662125127609,12.200889710922542,11.861103233061971,11.850870320635384,23.23329233422899,12.147322474405488,12.185098176671708,11.857654385639357
6,60.0,11.872227813299478,12.203390714373397,11.862820875303342,11.852826185086816,23.236414072771343,12.149383118595134,12.18699467890379,11.859448328737956
7,70.0,11.874308545306143,12.206407811927917,11.865090924992035,11.855382837888639,23.240556314440738,12.151984810921176,12.189425289632045,11.861810357502414
8,80.0,11.876859735717238,12.209872955636072,11.867863431958504,11.858482181551054,23.24563184544617,12.15507124095747,12.192336365119742,11.864687867654652
9,90.0,11.879825116599985,12.213724171147767,11.871077100774649,11.862055911650364,23.25153049974624,12.158581995687681,12.195667673054746,11.86801739779951
10,100.0,11.883148195735904,12.217907672742639,11.874671076116964,11.866037319801425,23.25814131996587,12.162459829255342,12.199361099553675,11.871736166607539
11,110.0,11.886777503003442,12.22237777931921,11.878590136921815,11.87036665252942,23.265362926500625,12.166653742217665,12.203364455055409,11.875787526186805
12,120.0,11.890668477491433,12.227096186505133,11.882786710604284,11.87499242145123,23.273106928340184,12.171119858216285,12.207632698304929,11.88012259195203
13,130.0,11.894783425726105,12.232030881738773,11.887220538198054,11.879871455501096,23.281298643113022,12.175821126859137,12.212127767774122,11.884700165622794
14,140.0,11.899090959999569,12.237155140188074,11.891858107701005,11.884967855884534,23.289875543549396,12.180726576604133,12.216817697675483,11.88948602680157
15,150.0,11.903564988449885,12.242446618751137,11.896671742740718,11.890251873199821,23.298785767860206,12.185810480927554,12.221675989267588,11.894451748266482
16,160.0,11.908184047114617,12.247886644844616,11.901638443209418,11.895699033250983,23.30798626377047,12.191051461143115,12.226680567127904,11.89957388872581
17,170.0,11.912930319968435,12.25345946954454,11.906739261238304,11.901288968787394,23.31744136737176,12.196431724862904,12.23181302650452,11.904832988050373
18,180.0,11.917788968072623,12.259151862675111,11.911958369346987,11.90700485581977,23.32712142111627,12.201936479070236,12.237058029418696,11.910212982126033
19,190.0,11.92274767568465,12.264952575863667,11.91728263434345,11.912832579544641,23.33700166131536,12.20755335687633,12.242402746743256,11.915700338144346
20,200.0,11.927796113542486,12.27085209040841,11.922701029989971,11.918760350712988,23.347061349472558,12.213271989026211,12.247836363243753,11.921283826323682
21,210.0,11.932925646979578,12.276842230956953,11.928204312842231,11.924778312122145,23.357283077756364,12.219083675222446,12.253349771383366,11.926954004670312
22,220.0,11.938128983229676,12.282915993057355,11.933784680550358,11.930877992104973,23.3676520999786,12.224981052088344,12.258935232391453,11.932702794540125
23,230.0,11.943399900425057,12.289067335879217,11.939435436611717,11.937052331827406,23.378155965135445,12.230957897297944,12.26458618386016,11.938523493311813
24,240.0,11.948733179013919,12.295291035940245,11.945150986182828,11.943295208404363,23.388784073082608,12.237008938858391,12.270296989297464,11.94441023751021
25,250.0,11.954124308083081,12.301582582904546,11.95092648287059,11.949601444332844,23.39952732056174,12.243129669204151,12.276062840831433,11.950358148680458
