,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37551553011784866,0.12297153456802122,0.015938289794576233,0.2937800149895517,0.26124984615043867,0.11260418043089807,0.12316804518472611,0.26731364527529694,0.11019482795210991
2,20.0,1.917942696840163,0.9616194390325585,0.14561430783657983,1.6496197873068663,1.5395179807969468,0.6835034762160336,0.8637281557563604,1.657025346659518,0.7914671771069112
3,30.0,4.797419727819833,2.7957575033831876,0.6580461107748657,4.644618648760285,4.083127441563258,1.9382086761918649,2.353327397216885,4.588158838472866,2.25641172162573
4,40.0,8.063112503315633,5.1235911419417075,1.761105993279235,7.491372620681881,7.140882423521245,3.727045294283044,4.334905504029438,6.0002310999598265,4.234721766865965
5,50.0,11.063856863581798,7.490937936879096,3.3612631637340202,10.579178977766848,10.051526978910836,5.7632647099891905,6.509536113549667,12.049267847875416,6.389523434662911
6,60.0,13.514917332180875,9.694929195061107,5.234193443874616,13.054930225220613,12.539961904169047,7.826952631760278,8.656263739532601,12.090316506444928,8.50357071231881
7,70.0,15.49154568250064,11.671745314344896,7.176867475563255,15.121748367479169,14.594944935493995,9.785198977127171,10.647627603231298,15.042869912190334,10.462418557646844
8,80.0,17.213943082003006,13.415430785586606,9.051048660686533,16.746465018197505,16.265809305173462,11.570803224307774,12.426265478944638,16.50915056778765,12.217396791114757
9,90.0,18.434777171622642,14.945820948110494,10.780491375256714,18.075634009459222,17.571882352167474,13.159241183522276,13.978765627140632,17.92162970498107,13.75794182107618
10,100.0,19.450877252857484,16.284590530683786,12.333299040229809,19.053349753614157,23.393673747773065,14.551578521385661,15.316304830125238,18.94178024623929,15.094709065123178
11,110.0,20.3147099819004,17.456913121131073,13.704408741984123,20.10763165959189,10.205775086090009,15.761885257512693,16.460677028370043,19.825152565485652,16.246971516557913
12,120.0,20.968931012895833,18.484403089444466,14.903718321452555,20.645233381174105,24.14521295674193,16.810211772201374,17.437445404666065,20.559044123291976,17.23869300900362
13,130.0,21.52341950930755,19.39672769075791,15.947564827148105,21.25389134235842,22.127483358870435,17.71709893716116,18.2712996803856,21.15851203976303,18.091550220990797
14,140.0,22.005254902886747,20.202829233804742,16.854723941456417,21.79004981927214,21.185212062660273,18.50284432861935,18.984616244013104,21.63686176595351,18.826634377063566
15,150.0,22.374362802815178,20.90033675547928,17.64281416671715,22.157712958686723,22.012183942027754,19.184799371686086,19.596748401850853,22.112399168954536,19.46260840226219
16,160.0,22.71055611845242,21.55346060233584,18.328749803504586,22.53021171741824,22.13481156587936,19.778974657412512,20.12402366753724,22.39253483969196,20.013344798482358
17,170.0,22.980505887698236,22.129171689908596,18.926856864444893,22.805133662065707,22.596764504826762,20.298631481038345,20.580217606829155,22.734966122734075,20.493664057912557
18,180.0,23.23071325143754,22.581762315544275,19.45051858080535,23.06128976511631,22.82327224439465,20.754555350174478,20.976492732530403,22.938282353716144,20.914065814034558
19,190.0,23.41180843284342,23.026926524786298,19.90946503433496,23.275011475862765,23.057095282009886,21.156172150935948,21.322404357059046,23.22888921132594,21.28253508799911
20,200.0,23.598431421310128,23.796305331651503,20.313412676404592,23.467306172928897,23.25831207329267,21.512455361490712,21.62554296654539,23.38403956790073,21.60732838644105
21,210.0,23.74914223389582,23.787826071489178,20.670484431014177,23.626349386004637,23.351795681717395,21.82811317052572,21.892312673293237,23.5724933281079,21.89662464563601
22,220.0,23.887432306030956,24.26494534619248,20.98647479096202,23.759334506203047,22.670721585284884,22.111005468740455,22.1283638302926,23.689379746189484,22.151432379449254
23,230.0,23.99380672403289,24.512146826135943,21.2676395941521,23.891605503373093,25.777485468576742,22.36370483640477,22.337564751508395,23.851905917885414,22.380452096917786
24,240.0,24.09251680005221,24.994605526347254,21.517608643238205,24.013330779258176,22.811924924963904,22.590848230195693,22.524242599556388,23.94830521492613,22.58580491490944
25,250.0,24.186301314161724,24.96337196441685,21.741866902007885,24.092873176218088,23.92366979402059,22.79720091104436,22.69071909506122,24.037129036826883,22.76853180659278
26,260.0,24.269992161880158,25.483204497330448,21.942437394848508,24.19103644189465,23.999088037371305,22.9827720146151,22.840698350764573,24.155649364945894,22.93669350165936
27,270.0,24.335383205041726,25.654239682624763,22.122933631055414,24.25945708061008,24.150627583664512,23.15235981986142,22.97503357729202,24.23324035388944,23.085319570602493
28,280.0,24.39536162359514,25.8209692613785,22.286287133718265,24.328454946825808,24.169390883398517,23.30684960018237,23.09740566112255,24.25378193006406,23.223088847885343
29,290.0,24.457491625048608,26.035094345985247,22.432315612336915,24.395349617198367,24.234983943625906,23.448976302914403,23.20703151288768,24.405536752249606,23.342870513625783
30,300.0,24.51061786334467,26.219556777443646,22.56571309820513,24.44657667381016,24.469454110422934,23.57855382132691,23.307142998048562,24.378320115233027,23.465300980969015
31,310.0,24.556821623650457,26.40273934385359,22.687314534037668,24.497977908510435,24.28061682180271,23.697208548248266,23.399076525553532,24.48075920056092,23.564134411512423
32,320.0,24.579917817232047,26.53529426185422,22.796378427461434,24.538039256242502,24.426157341526427,23.80937235190039,23.481752613228903,24.505916231414417,23.661067549528266
33,330.0,24.634079241084212,26.702498340471863,22.897928950746262,24.58624140000419,24.573441996809617,23.910764205835637,23.558909043219437,24.568114986899907,23.748800741655426
34,340.0,24.662269800004804,26.813571149576727,22.989118113271115,24.62598278574296,24.460524076148385,24.006538250420164,23.628871929262033,24.605077831668023,23.83064571906236
35,350.0,24.687176722086114,26.943454668480005,23.072667079533712,24.64750959152083,24.578799205639527,24.09360856372656,23.69340938780942,24.61868964654171,23.905428584251577
36,360.0,24.718902867969906,27.057579614894703,23.15128052916893,24.681765117865165,24.58934578010304,24.17739486015592,23.753024505700413,24.662758285869266,23.973285265516726
37,370.0,24.75335364438525,27.15514431273068,23.221424587051423,24.704953270710476,24.694517686448236,24.256547236590755,23.808399834320678,24.699973788386078,24.042173687301037
38,380.0,24.7845001764436,27.25433085889332,23.28771589246912,24.746472950164392,24.593868794331033,24.32399432509618,23.85939554833313,24.71125239692113,24.100577801804686
39,390.0,24.770636089174044,27.334491565427804,23.347888416588752,24.759634796005834,24.72621610105662,24.39574246671829,23.90733474257123,24.75174492381339,24.155560645434132
40,400.0,24.756025856123934,27.41619110104439,23.40559625849722,24.78068400075187,24.68644561309528,24.456522079953164,23.95105591422384,24.761791026398612,24.207966550618952
41,410.0,24.87506109549304,27.489053541041013,23.45705098021537,24.82920020507547,24.789595179435857,24.52054001396221,23.992835939487446,24.785322629974033,24.260435798169762
42,420.0,24.83475707557512,27.54848863936589,23.50643488732974,24.759474317440574,24.694366678062355,24.576303192354956,24.031176201481752,24.81910516664949,24.303787448609445
43,430.0,24.75592005213753,27.59886855802569,23.55333186303142,24.864400949732257,24.825928483848568,24.62701228793106,24.067291436597618,24.831488290221465,24.348506166269285
44,440.0,24.93405817679998,27.64811356874828,23.59680371883461,24.782030427319505,24.782876085175857,24.683660552507764,24.10152908393206,24.823411599257643,24.388876831380276
45,450.0,24.873690463190663,27.699951783615948,23.63746339425992,24.948593931240822,24.831434648755224,24.72596279391311,24.13309776142312,24.84421576356606,24.425171773763786
46,460.0,24.877412546636812,27.73693686335,23.67741593328688,24.860540262187957,24.812451503431372,24.77738798920762,24.163126998587227,24.860226456704844,24.4658880946751
47,470.0,24.907382195241507,27.778819398534406,23.715601249949454,24.880187059052854,24.854822053668,24.81608923096498,24.19180584957765,24.89729117612371,24.493099026137195
48,480.0,25.024683918269503,27.79058618149972,23.750292011412295,24.890774554718032,24.846314806615826,24.86140650586711,24.21808429972935,24.861516150722114,24.531079976720683
49,490.0,24.817206025986604,27.817228802152005,23.78778062990148,24.820087915816956,24.85270265242686,24.897847807874182,24.243926207980447,24.9791371288668,24.56327711011513
50,500.0,24.915944487657544,27.839475883246497,23.821462845390418,24.987988411180513,24.891545234234314,24.94018295379741,24.267566699731866,24.87957299682991,24.585459586366525
51,510.0,24.94594808018968,27.8505263895823,23.855923952114793,24.915008962657204,24.943587023966934,24.978969741106848,24.291266544853446,24.895905573772005,24.618905091879935
52,520.0,24.934289925082616,27.860661101076452,23.890017738095782,24.937935977395316,24.814408934400355,25.001074468248323,24.31290701356684,24.96019568300438,24.640675652090213
53,530.0,24.96234258752438,27.870236405193875,23.92379875632267,24.937688399760518,24.96046973836547,25.04430166767517,24.332062672691148,24.91769224367436,24.628496627911336
54,540.0,24.931893895324926,27.871977189369293,23.95928973596168,24.93761177862614,24.87563891856212,25.078609367736725,24.354153335841453,24.959747173728022,24.728716639241757
55,550.0,24.962558065489507,27.86909540858235,23.994832374361525,24.952158002342518,24.96782637494932,25.099527209988594,24.37158789523185,24.839166830675744,24.7119226551274
56,560.0,24.776721888548067,27.86899805121148,24.03026751727138,25.07705175787613,24.980715038953,25.139494864308528,24.390348246926173,25.063994911456447,24.73109412575512
57,570.0,25.12522802327469,27.857112079875712,24.069088146664644,24.84382291642352,24.902476255865693,25.157133163429926,24.407616239023586,24.945790727382917,24.75204684001058
58,580.0,24.97298872303728,27.857477280220195,24.111085046395893,24.986572506846095,24.93233492435936,25.19887850278144,24.424770740617955,24.95805493849792,24.78103618368094
59,590.0,24.971723950753866,27.833833111563386,24.148705806747493,24.953153531046606,24.975591369765525,25.21056585955973,24.440246862824445,24.98812852989811,24.78222206243807
60,600.0,24.96668403272882,27.824084974776362,24.19574578774772,24.98494760706656,24.91539169748804,25.24093292559898,24.456004442218156,24.973905171660935,24.82116035498036
61,610.0,25.00212257466879,27.818192629102768,24.242468209814117,24.985541991428075,25.00212482353991,25.265710043932458,24.471158037189007,24.971949054833946,24.823714240950284
62,620.0,24.95034930537025,27.788931019128945,24.29517163308861,24.972814374756023,24.979459481839,25.284223301195496,24.48534287962322,24.986742451071457,24.8400266596467
63,630.0,25.011849180390676,27.77457260680553,24.347115085417002,25.002848327878134,24.957806690424786,25.328331449691877,24.501039853640247,24.99193159711944,24.859641418589263
64,640.0,24.96454771059174,27.745698144395448,24.41005537570366,24.98697801662024,24.974979854560512,25.32603764985741,24.51182650900402,25.126572015337295,24.868006145525126
65,650.0,25.29839688621593,27.73470896091761,24.46975911262372,24.811596050079203,24.984764614547668,25.350278581171438,24.52667987562585,24.859114984650216,24.893684750591554
66,660.0,24.74315613963414,27.70083319215553,24.545158852715883,25.14282618569566,24.8620588845795,25.383601305733297,24.540267593864666,25.03350068889554,24.8973152145219
