key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
82d753c2-18fb-4c9f-98d1-d99d7759be65,B2--CsCl,B2--CsCl,static,False,-3.7134577382160994,-3.7134602382160993,2.842293859401807,2.842293859401807,2.842293859401807,90.0,90.0,90.0
8a2d563c-32c3-4241-a124-2575324502a5,B2--CsCl,B2--CsCl,static,False,-3.7134577382160994,-3.7134602382160993,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
081f217f-6dbf-4e5d-9758-a34f74eb9837,B2--CsCl,oqmd-307730,dynamic,False,-3.713457738215999,-3.713460238215999,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
c308bd1f-5f6d-4d65-abae-51f461c6b6c9,B2--CsCl,oqmd-307730,static,False,-3.7134577382159493,-3.713460238215949,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
f8e75823-1f42-454a-9495-ac8ca04f13f0,B2--CsCl,B2--CsCl,dynamic,False,-3.7134577382159493,-3.713460238215949,2.8422938594018077,2.8422938594018077,2.8422938594018077,90.0,90.0,90.0
aae5a537-1fc8-42f7-b880-e400ecb71792,B2--CsCl,B2--CsCl,dynamic,False,-3.7134577382157996,-3.7134602382157995,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0
0d3dbba3-c679-4ddf-b110-718f147d25b7,B2--CsCl,oqmd-307730,box,False,-3.7134577382145495,-3.7134602382145494,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
0d09082b-4ca9-479d-a532-077eafba4e2d,B2--CsCl,B2--CsCl,box,False,-3.7134577382143994,-3.7134602382143993,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
070abc62-e3c1-4746-a643-15426acfc8a0,B2--CsCl,B2--CsCl,box,False,-3.7134577382141996,-3.7134602382141995,2.8422938594018032,2.8422938594018032,2.8422938594018032,90.0,90.0,90.0
f15bc64d-027c-4e80-b4af-764b35d63d6d,mp-1224945,mp-1224945,static,False,-3.6987975590404996,-3.6988000590404995,2.97185864844627,3.98294656147616,3.999238382071921,90.0,90.0,90.0
c76ca90e-e1a2-426a-91a2-7bbfc0b0f6ee,mp-1224945,mp-1224945,dynamic,False,-3.6987975590399995,-3.6988000590399994,2.97185865026479,3.98294656552247,3.99923838193026,90.0,90.0,90.0
de20d585-3e65-498e-a2d7-0a16dbd16cdc,mp-1224945,mp-1224945,box,False,-3.6987975590377498,-3.6988000590377497,2.9718586521451904,3.98294655898083,3.9992383796423905,90.0,90.0,90.0
4c712cc7-95da-4a9c-a24a-808e7c5c3432,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.6841387494166993,-3.684141249416699,2.554882462421835,2.554882462421835,3.6772801668836603,90.0,90.0,90.0
91771483-2c4c-4eb6-aecc-848321f8d41b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.6841387494161997,-3.6841412494161996,2.5548824624218303,2.5548824624218303,3.67728016688365,90.0,90.0,90.0
ce2be981-77d7-4771-bb00-16435164cedb,L1_0--AuCu,L1_0--AuCu,static,False,-3.6841387494112494,-3.6841412494112493,2.5548824577932048,2.5548824577932048,3.677280203417228,90.0,90.0,90.0
ed23d153-0239-4643-b254-25d8722df2bc,L1_0--AuCu,L1_0--AuCu,static,False,-3.6841387494112494,-3.6841412494112493,2.5548824577931977,2.5548824577931977,3.6772802034172494,90.0,90.0,90.0
6046f37b-537a-4eb7-a1ab-316a117b1701,L1_0--AuCu,L1_0--AuCu,box,False,-3.6780166508631,-3.6780191508630997,2.64072966178115,2.64072966178115,3.3810097964036205,90.0,90.0,90.0
d44e4a3f-e115-482f-986d-3b4df7efbee8,L1_0--AuCu,L1_0--AuCu,box,False,-3.6780166508631,-3.6780191508630997,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0
61af6951-4e4b-423e-9944-dc441b483175,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1243827796787498,-3.1243852796787497,4.795570773546331,4.795570773546331,4.795570773546331,90.0,90.0,90.0
a136d09a-88d7-4b24-aec5-025654974500,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1243827796787498,-3.1243852796787497,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0
0c53e7cf-fdd2-4b81-98b5-66bd53f82e8c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1243827796529997,-3.1243852796529996,4.795570857639387,4.795570857639387,4.795570857639387,90.0,90.0,90.0
76b95692-a99d-4ffc-a30e-5e88dedb81dc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1243827796529997,-3.1243852796529996,4.795570857639383,4.795570857639383,4.795570857639383,90.0,90.0,90.0
24861dc3-30d8-4072-9b5a-32f0907bd997,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5635358868096247,-2.5635383868096246,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0
94f08baf-aca6-4965-ba5e-2c155a96c701,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5635358868096247,-2.5635383868096246,5.402989697004006,5.402989697004006,5.402989697004006,90.0,90.0,90.0
1525a8b8-16cd-47bc-a9ad-b4f49b3ceabe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5635358868014997,-2.5635383868014996,5.4029896964593,5.4029896964593,5.4029896964593,90.0,90.0,90.0
4796d322-e968-4e40-804f-46b795aa1405,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5635358868014997,-2.5635383868014996,5.402989696459282,5.402989696459282,5.402989696459282,90.0,90.0,90.0
