,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.09704010346130158
2,20.0,0.7646420483345033
3,30.0,2.3897484814747094
4,40.0,4.726087194660062
5,50.0,7.297141034530181
6,60.0,9.766371023024247
7,70.0,11.973896917501389
8,80.0,13.874548315350534
9,90.0,15.479665661312284
10,100.0,16.825754813540847
11,110.0,17.95179909704266
12,120.0,18.896843069948115
13,130.0,19.69343262737726
14,140.0,20.369353601823693
15,150.0,20.94473084273015
16,160.0,21.439602966617944
17,170.0,21.867999723179565
18,180.0,22.241461402483267
19,190.0,22.56735479772358
20,200.0,22.852995529258614
21,210.0,23.10985389199472
22,220.0,23.33630692061926
23,230.0,23.54047882776056
24,240.0,23.724984267425675
25,250.0,23.886362650668712
26,260.0,24.042162207454826
27,270.0,24.17556417651608
28,280.0,24.30474612289528
29,290.0,24.4210646679767
30,300.0,24.52394221858405
31,310.0,24.62725383064264
32,320.0,24.714136179941008
33,330.0,24.80704345266607
34,340.0,24.882094129918343
35,350.0,24.953037002152882
36,360.0,25.02392727074699
37,370.0,25.108793732047786
38,380.0,25.140540225601157
39,390.0,25.21946447148216
40,400.0,25.272898427346565
41,410.0,25.330599000026915
42,420.0,25.353126179741725
43,430.0,25.428376262237627
44,440.0,25.474623836434823
45,450.0,25.505346862411344
46,460.0,25.589542454737728
47,470.0,25.502886416408632
48,480.0,25.704457536350905
49,490.0,25.619323827752297
50,500.0,25.735780748319588
51,510.0,25.709392842131763
52,520.0,25.746159351393704
53,530.0,25.723801080363568
54,540.0,25.995204834616185
55,550.0,25.78028887395747
56,560.0,25.919131627966816
57,570.0,25.827333185150312
58,580.0,26.096685079624333
59,590.0,25.665524133909383
60,600.0,26.22172826284019
61,610.0,26.221089231549538
62,620.0,25.316539226136374
63,630.0,26.6681691258457
64,640.0,25.733465960309918
65,650.0,25.120662107689395
66,660.0,28.138758123860054
67,670.0,25.271713220172924
68,680.0,26.616445698382407
69,690.0,25.371361201708808
70,700.0,30.85820955268235
71,710.0,20.72290230101594
72,720.0,8.91314171934307
73,730.0,68.15818926543416
74,740.0,-4.6005297799489835
75,750.0,-18.831643275166726
76,760.0,124.99359533778086
77,770.0,-2.137646556347743
78,780.0,-15.379476654800866
79,790.0,56.19345290511824
80,800.0,21.148012168550537
81,810.0,28.58322361795578
82,820.0,27.074387834435225
83,830.0,16.858060024997403
84,840.0,34.279029526868705
85,850.0,23.41171560259998
86,860.0,26.883349036799157
87,870.0,26.499044590090488
88,880.0,25.92224762905351
89,890.0,26.862803816113633
90,900.0,26.19704188307317
91,910.0,26.63104977598813
92,920.0,26.751074221699835
93,930.0,26.40633497311152
94,940.0,25.603944280386116
95,950.0,27.43421477044649
96,960.0,25.099548748110717
97,970.0,27.556285281188604
98,980.0,24.71167419324101
99,990.0,29.590316157783484
100,1000.0,
