calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40bae48b-dbcb-4515-ad57-3812c8378071,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392473148692,2.57392473148692,31.43225455156857,90.0,90.0,119.99999999999999,1e-08,negative,191.052,92.222,77.016,-21.774,0.000,-0.000,93.647,192.421,77.254,21.688,0.000,-0.000,77.016,77.016,205.883,0.000,0.000,-0.000,-19.880,23.485,1.452,32.915,0.000,-0.000,1.803,1.803,1.452,-0.000,32.915,-21.683,0.000,0.000,-0.000,-0.000,-21.774,49.415
b6889d84-74a6-44bb-8abe-dfc5eab08abd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826332,90.0,90.0,120.00000000000001,1e-08,negative,191.062,92.242,77.786,-22.125,-0.000,-0.000,93.459,192.233,85.810,22.053,-0.000,-0.000,77.627,77.627,207.956,-0.000,-0.000,-0.000,-20.498,23.597,9.588,33.367,-0.000,-0.000,1.550,1.549,9.588,-0.000,33.367,-22.048,1.538,1.538,9.518,-0.000,-22.048,49.386
40bae48b-dbcb-4515-ad57-3812c8378071,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392473148692,2.57392473148692,31.43225455156857,90.0,90.0,119.99999999999999,1e-08,positive,185.032,86.393,59.375,-21.486,-0.000,0.000,90.015,188.781,74.214,21.677,-0.000,0.000,72.892,72.892,196.497,0.000,-0.000,0.000,-21.774,21.774,0.000,33.194,-0.000,0.000,-1.803,-1.803,-1.452,0.000,32.915,-21.683,-0.000,-0.000,0.000,0.000,-21.774,49.415
b6889d84-74a6-44bb-8abe-dfc5eab08abd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826332,90.0,90.0,120.00000000000001,1e-08,positive,189.113,90.345,66.595,-22.044,-0.000,0.000,92.242,191.062,77.786,22.125,0.000,0.000,77.627,77.627,207.956,0.000,0.000,0.000,-22.125,22.125,-0.000,33.612,0.000,0.000,-1.550,-1.549,-9.588,0.000,33.367,-22.048,-1.538,-1.538,-9.518,0.000,-22.048,49.386
2a441635-efc5-4bb2-b5f4-c4aeb50d633d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392473148692,2.57392473148692,31.43225455156857,90.0,90.0,119.99999999999999,1e-07,negative,191.052,92.222,77.016,-21.774,0.000,-0.000,92.374,190.357,75.588,20.524,0.000,-0.000,75.808,75.808,199.674,0.000,0.000,-0.000,-21.774,21.774,0.000,33.194,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.194,-21.774,0.190,0.190,0.153,-0.000,-21.678,49.383
84820f8d-096e-4f52-8318-b305e42e07af,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826332,90.0,90.0,120.00000000000001,1e-07,negative,190.893,92.130,77.691,-22.036,-0.000,-0.000,92.242,191.062,77.786,22.125,-0.000,-0.000,75.731,75.731,200.026,-0.000,-0.000,-0.000,-21.722,22.260,1.667,33.185,-0.000,-0.000,0.269,0.269,1.667,-0.000,33.185,-21.991,0.166,0.166,1.030,-0.000,-22.042,49.384
2a441635-efc5-4bb2-b5f4-c4aeb50d633d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392473148692,2.57392473148692,31.43225455156857,90.0,90.0,119.99999999999999,1e-07,positive,191.052,92.222,77.016,-21.774,-0.000,0.000,91.423,190.149,74.707,21.617,-0.000,0.000,73.868,73.868,193.268,0.000,-0.000,0.000,-21.774,21.774,-0.000,33.194,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.194,-21.774,-0.190,-0.190,-0.153,0.000,-21.678,49.383
84820f8d-096e-4f52-8318-b305e42e07af,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826332,90.0,90.0,120.00000000000001,1e-07,positive,191.062,92.242,77.786,-22.125,0.000,0.000,91.170,189.817,73.252,21.856,0.000,0.000,75.777,75.777,199.257,0.000,-0.000,0.000,-22.125,22.125,-0.000,33.612,-0.000,0.000,-0.269,-0.269,-1.667,0.000,33.185,-21.991,-0.166,-0.166,-1.030,0.000,-22.042,49.384
3876082b-78b6-4831-b05a-6e8177f32b65,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392473148692,2.57392473148692,31.43225455156857,90.0,90.0,119.99999999999999,1e-06,negative,190.234,91.554,74.051,-21.545,0.000,-0.000,92.222,191.053,77.016,21.774,0.000,-0.000,77.016,77.016,205.884,0.000,0.000,-0.000,-20.793,21.117,0.131,30.692,0.000,-0.000,0.162,0.162,0.131,-0.000,30.692,-20.955,-0.000,0.000,0.000,-0.000,-21.774,49.415
afef3f46-f873-4fc6-ae4b-8df3d4c48b5c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826332,90.0,90.0,120.00000000000001,1e-06,negative,190.046,91.846,75.288,-21.173,-0.000,-0.000,92.242,191.063,77.786,22.125,-0.000,-0.000,75.790,75.790,199.769,-0.000,-0.000,-0.000,-22.125,22.125,0.000,33.613,-0.000,-0.000,0.103,0.103,0.278,-0.000,30.726,-21.210,0.091,0.092,0.566,-0.000,-21.670,49.264
3876082b-78b6-4831-b05a-6e8177f32b65,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392473148692,2.57392473148692,31.43225455156857,90.0,90.0,119.99999999999999,1e-06,positive,191.051,92.221,77.015,-21.774,-0.000,0.000,92.221,191.051,77.015,21.774,-0.000,0.000,74.033,74.033,194.263,-0.000,-0.000,0.000,-21.117,20.793,-0.131,30.692,0.000,0.000,-0.162,-0.162,-0.131,0.000,30.692,-20.955,0.000,-0.000,-0.000,0.000,-21.774,49.415
afef3f46-f873-4fc6-ae4b-8df3d4c48b5c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826332,90.0,90.0,120.00000000000001,1e-06,positive,190.130,91.501,74.756,-21.829,0.000,0.000,91.523,190.210,74.736,21.918,0.000,0.000,74.890,74.890,197.296,-0.000,0.000,0.000,-22.125,22.125,-0.000,33.612,0.000,0.000,-0.103,-0.103,-0.278,0.000,30.726,-21.210,-0.091,-0.092,-0.566,0.000,-21.670,49.264
