,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,2.9822883222752664e-07,2.4027082012986565e-06
2,20.0,1.1026448804497923e-06,7.484551746927685e-06
3,30.0,2.7221580071560406e-06,1.5135824789259953e-05
4,40.0,5.224724532955494e-06,2.4319759578691146e-05
5,50.0,8.32274504623713e-06,3.406127980812434e-05
6,60.0,1.1629205480529955e-05,4.368046008768058e-05
7,70.0,1.4877136299811313e-05,5.27825440421615e-05
8,80.0,1.79309334894684e-05,6.117865912677725e-05
9,90.0,2.0736257156961753e-05,6.880811864180676e-05
10,100.0,2.3281989541539956e-05,7.568191304808532e-05
11,110.0,2.5576863257257636e-05,8.184750492938712e-05
12,120.0,2.7636840687031976e-05,8.736793246171242e-05
13,130.0,2.9481323894874474e-05,9.230968693844071e-05
14,140.0,3.113067032095586e-05,9.673675468843477e-05
15,150.0,3.260406947009347e-05,0.00010070801703503301
16,160.0,3.39191628185211e-05,0.00010427685958064247
17,170.0,3.509269466737155e-05,0.00010748803890843837
18,180.0,3.613904249938976e-05,0.00011037816960475202
19,190.0,3.7071093777318875e-05,0.00011298379811701834
20,200.0,3.790163901975484e-05,0.00011533406069126796
21,210.0,3.864124538145788e-05,0.00011745125445102913
22,220.0,3.929819896774705e-05,0.00011935608894701345
23,230.0,3.9881650431922914e-05,0.00012106503616859842
24,240.0,4.039908456459184e-05,0.00012259328955081691
25,250.0,4.08560926459535e-05,0.00012395276277147102
26,260.0,4.125948637066758e-05,0.00012515311969148326
27,270.0,4.16140524183315e-05,0.0001262024127221102
28,280.0,4.192403908564827e-05,0.00012710881248906574
29,290.0,4.219344793190522e-05,0.00012787789028365846
30,300.0,4.2426000726809634e-05,0.0001285140249613227
31,310.0,4.262559632298988e-05,0.00012902212701862987
32,320.0,4.2794161762497275e-05,0.00012940550506472767
33,330.0,4.2934349913739015e-05,0.0001296681953699303
34,340.0,4.304828949229106e-05,0.00012981238731374578
35,350.0,4.313859766352389e-05,0.00012983944528002073
36,360.0,4.320681307284563e-05,0.0001297541490301198
37,370.0,4.325458721395318e-05,0.00012955834889172947
38,380.0,4.328358491799612e-05,0.00012925293151408053
39,390.0,4.329502630441127e-05,0.0001288407040489053
40,400.0,4.329031906922952e-05,0.00012832368393584376
41,410.0,4.326981657143914e-05,0.0001277049112305167
42,420.0,4.3235873362551416e-05,0.00012698635581384615
43,430.0,4.3188738282858446e-05,0.00012617081303110326
44,440.0,4.312863954184875e-05,0.00012526102421582075
45,450.0,4.305718545395147e-05,0.00012425954742606242
46,460.0,4.297502410779085e-05,0.00012317083073494703
47,470.0,4.2882838736169405e-05,0.00012199744682130992
48,480.0,4.278093472255312e-05,0.00012074156567264982
49,490.0,4.267019192957546e-05,0.00011940860026879765
50,500.0,4.255081406742754e-05,0.00011799822869526538
51,510.0,4.242440400256463e-05,0.00011652399667565754
52,520.0,4.2289619307837903e-05,0.00011498946631722384
53,530.0,4.214689707597071e-05,0.00011337973808891895
54,540.0,4.199897402412258e-05,0.00011171771318910891
55,550.0,4.184464646647306e-05,0.00011000925792696017
56,560.0,4.1684587040995265e-05,0.00010824788926923064
57,570.0,4.151819255404641e-05,0.00010644111907475588
58,580.0,4.134769898296626e-05,0.00010460145842704639
59,590.0,4.117149982506636e-05,0.00010272874548635968
60,600.0,4.099026746629265e-05,0.00010082236559039887
61,610.0,4.080511919405061e-05,9.889327292232159e-05
62,620.0,4.0614864009171806e-05,9.694194669901538e-05
63,630.0,4.0421684552636844e-05,9.498064609875433e-05
64,640.0,4.022550154737134e-05,9.299728101820437e-05
65,650.0,4.002648987791515e-05,9.104016882556679e-05
66,660.0,3.98220860964913e-05,8.909528596979267e-05
67,670.0,3.96144415691292e-05,8.701177242864154e-05
68,680.0,3.9406305734610414e-05,8.500985645760243e-05
69,690.0,3.919353831742622e-05,8.327905850225683e-05
70,700.0,3.897744673484316e-05,8.161879517449628e-05
71,710.0,3.876241966869998e-05,8.304171121126842e-05
72,720.0,3.854233492085621e-05,7.713485328598031e-05
73,730.0,3.831998101544315e-05,7.144632833212212e-05
74,740.0,3.80990336731148e-05,7.326392631015353e-05
75,750.0,3.787348293565583e-05,7.176037485398302e-05
76,760.0,3.764697432972707e-05,6.987153424877263e-05
77,770.0,3.74184648736625e-05,6.76309581205481e-05
78,780.0,3.718810285925973e-05,6.60376371029508e-05
79,790.0,3.695895416324642e-05,6.470053596424625e-05
80,800.0,3.672723166073264e-05,6.28466153714796e-05
81,810.0,3.649391918303933e-05,6.1100744870123e-05
82,820.0,3.625915499821616e-05,5.94976928076337e-05
83,830.0,3.602371460972918e-05,5.788789060614825e-05
84,840.0,3.578885136186176e-05,5.629066826168993e-05
85,850.0,3.555372967778327e-05,5.4832313049574815e-05
86,860.0,3.5317673904575373e-05,5.333124882959386e-05
87,870.0,3.508088583482252e-05,5.1859544764300706e-05
88,880.0,3.484015105189945e-05,5.048168611638473e-05
89,890.0,3.460484622075984e-05,4.9075251866672206e-05
90,900.0,3.4370821049460914e-05,4.772221715667257e-05
91,910.0,3.412579831954412e-05,4.645350939999162e-05
92,920.0,3.388975378689964e-05,4.5191176983659554e-05
93,930.0,3.3655662858263655e-05,4.395411263241315e-05
94,940.0,3.3415619109044736e-05,4.27689846215275e-05
95,950.0,3.3178953884906453e-05,4.1621444046698866e-05
96,960.0,3.293926221266802e-05,4.050013411471822e-05
97,970.0,3.2702176053275914e-05,3.9393767133726125e-05
98,980.0,3.2466865864391075e-05,3.833428977471022e-05
99,990.0,3.222612945268982e-05,3.732688453345548e-05
100,1000.0,,
