,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.23895650980097988,0.12481372941593183
2,20.0,1.0207484512157172,0.6555876203189632
3,30.0,2.151745574989051,1.6823063430004475
4,40.0,3.663811978369321,3.136831953298178
5,50.0,5.4293465642756,4.875116512536382
6,60.0,7.25124562971456,6.748185142938639
7,70.0,8.997293426127495,8.638791022057221
8,80.0,10.606224873508443,10.469004651011932
9,90.0,12.059620792960661,12.193958182976113
10,100.0,13.35989478781904,13.792345216817914
11,110.0,14.518176226910429,15.258089037270826
12,120.0,15.548463147463552,16.59420945707961
13,130.0,16.465005095696455,17.80867210884161
14,140.0,17.281206173932386,18.911741740525084
15,150.0,18.009216264056242,19.91437488282004
16,160.0,18.659839031477432,20.827308077267617
17,170.0,19.242584009366734,21.660501901919545
18,180.0,19.765759787213607,22.42289506226602
19,190.0,20.236601254975803,23.122519378834472
20,200.0,20.661408562297137,23.766347102056113
21,210.0,21.04564518712183,24.360329612530396
22,220.0,21.39404044282368,24.90961830656146
23,230.0,21.710719512558796,25.41857114672846
24,240.0,21.999261376757982,25.89092744927659
25,250.0,22.26276528644805,26.32981922249315
26,260.0,22.503955249063715,26.737869348409486
27,270.0,22.725192186796352,27.11727459491538
28,280.0,22.928538964667105,27.469930273055187
29,290.0,23.115805285580667,27.797370601429126
30,300.0,23.288581907495217,28.100860143064192
31,310.0,23.448278201963518,28.38150617273319
32,320.0,23.596110427605446,28.640197390227925
33,330.0,23.73316788025862,28.87773651419652
34,340.0,23.860410451154085,29.094742647900304
35,350.0,23.978703198782156,29.291714655002075
36,360.0,24.088800341231345,29.46926672063312
37,370.0,24.191379050729818,29.627824493253897
38,380.0,24.287047648560524,29.767731397974284
39,390.0,24.37634524733202,29.889413165327856
40,400.0,24.45976165836167,29.993245806929863
41,410.0,24.537717449260434,30.079662599901898
42,420.0,24.610636093337234,30.149043105108856
43,430.0,24.6788586885965,30.201826228013967
44,440.0,24.742693113461833,30.238463096391826
45,450.0,24.802450839281537,30.25941314496243
46,460.0,24.858396335297815,30.265271041200474
47,470.0,24.91077269397588,30.256538809502
48,480.0,24.95979373669577,30.23371478862866
49,490.0,25.00566996706087,30.197520674577937
50,500.0,25.048578937348598,30.148333203606303
51,510.0,25.08872046621103,30.087440784560606
52,520.0,25.12620488383671,30.01549384706584
53,530.0,25.161177839049415,29.931973225797638
54,540.0,25.193835092650136,29.838828152766613
55,550.0,25.224259592966813,29.7368807913601
56,560.0,25.252575574230484,29.62617484122831
57,570.0,25.278864763051786,29.507655586947248
58,580.0,25.3032809953634,29.382614204986254
59,590.0,25.325864160985013,29.25146701742592
60,600.0,25.346713803207095,29.11462298642293
61,610.0,25.36593504631404,28.973226366745628
62,620.0,25.383564625367207,28.827720048735056
63,630.0,25.399730494349765,28.67931461511544
64,640.0,25.414492574167422,28.527554289306774
65,650.0,25.427914100656366,28.376073119933665
66,660.0,25.43997424320113,28.22415221221426
67,670.0,25.450788955656833,28.06199438262423
68,680.0,25.46048841582308,27.90493901150159
69,690.0,25.46899530168655,27.76562223200149
70,700.0,25.476393779730948,27.63057656288443
71,710.0,25.482857704139985,27.702485540666846
72,720.0,25.488240542107917,27.275652400760396
73,730.0,25.492667429297235,26.879004203032174
74,740.0,25.496284526654108,26.979350477274732
75,750.0,25.498943171116906,26.8570636846161
76,760.0,25.500789213808375,26.70967410358479
77,770.0,25.501820687354595,26.539966676898626
78,780.0,25.502074276517686,26.415018606840736
79,790.0,25.501672599010334,26.307141188656736
80,800.0,25.500526067832794,26.16612052397012
81,810.0,25.49869291560102,26.0334813562402
82,820.0,25.49620246010695,25.91146125162733
83,830.0,25.493104659433342,25.790005616784835
84,840.0,25.489461348960727,25.670612323352387
85,850.0,25.485269648704424,25.561431806239085
86,860.0,25.480530009558937,25.45045424483419
87,870.0,25.475270793778563,25.342557742701594
88,880.0,25.469411523363753,25.24182540364812
89,890.0,25.463268137874948,25.140206057250076
90,900.0,25.456722467182576,25.04312544370938
91,910.0,25.44941653266172,24.952474490463004
92,920.0,25.441992814015702,24.86311839283898
93,930.0,25.434240599729208,24.776280251260147
94,940.0,25.42593786089164,24.693658393024958
95,950.0,25.417388173566394,24.614253231438756
96,960.0,25.408408517361387,24.537290188428447
97,970.0,25.39919074392966,24.461985777239093
98,980.0,25.38971906888722,24.390418022179148
99,990.0,25.37978926815303,24.32284512742526
100,1000.0,,
