,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,0.22969609137599936
2,20.0,0.7303198940206542
3,30.0,1.5885260490043405
4,40.0,2.853418843073664
5,50.0,4.368431355151194
6,60.0,5.955099356723174
7,70.0,7.4963608878865235
8,80.0,8.927946045127547
9,90.0,10.220591224681966
10,100.0,11.366895058752617
11,110.0,12.372115376563546
12,120.0,13.248352840448538
13,130.0,14.010093226388753
14,140.0,14.671671869626543
15,150.0,15.247431612966148
16,160.0,15.748911514605105
17,170.0,16.18749409859948
18,180.0,16.57197984761955
19,190.0,16.910643272066064
20,200.0,17.20911735840695
21,210.0,17.47420229197218
22,220.0,17.710173757335113
23,230.0,17.92038272939265
24,240.0,18.10849438676664
25,250.0,18.278520814769053
26,260.0,18.430407802398822
27,270.0,18.570345613710312
28,280.0,18.69397935211673
29,290.0,18.80888344117172
30,300.0,18.91263320586546
31,310.0,19.008672086620873
32,320.0,19.09509312364155
33,330.0,19.177103502112967
34,340.0,19.248724055482977
35,350.0,19.32014921707751
36,360.0,19.380599841485875
37,370.0,19.44261123727821
38,380.0,19.49509201613935
39,390.0,19.546744890461024
40,400.0,19.59570180586428
41,410.0,19.638283464148632
42,420.0,19.68276573911476
43,430.0,19.720273798239255
44,440.0,19.75740291300813
45,450.0,19.793177294939984
46,460.0,19.827014263037594
47,470.0,19.854506083975405
48,480.0,19.89099545805532
49,490.0,19.90972328992599
50,500.0,19.94358243855196
51,510.0,19.964540473262094
52,520.0,19.998181885527558
53,530.0,20.015273383798696
54,540.0,20.029696223701958
55,550.0,20.07188656702812
56,560.0,20.07339298038648
57,570.0,20.102320717363234
58,580.0,20.126319046783227
59,590.0,20.10166377970302
60,600.0,20.166572997512016
61,610.0,20.188508001419653
62,620.0,20.14728464334484
63,630.0,20.26903155867529
64,640.0,19.960900642847246
65,650.0,20.748932378124042
66,660.0,18.244829365899488
67,670.0,24.477030812748175
68,680.0,16.1383798327767
69,690.0,22.930271980544166
70,700.0,19.306957725057508
71,710.0,20.356980026528284
72,720.0,20.2942073784892
73,730.0,20.494439573691068
74,740.0,20.34752787623522
75,750.0,20.158443352657457
76,760.0,20.419918689584605
77,770.0,20.58779174371178
78,780.0,20.353571218143298
79,790.0,20.41140382248723
80,800.0,20.441863068758806
81,810.0,20.449378381029362
82,820.0,20.496889070697236
83,830.0,20.450899597684796
84,840.0,20.4973376606086
85,850.0,20.478654323205223
86,860.0,20.554146541060355
87,870.0,20.525353301780754
88,880.0,20.530155623019105
89,890.0,20.563704275588133
90,900.0,20.565380853311275
91,910.0,20.581365467667307
92,920.0,20.60201340840055
93,930.0,20.599316386543816
94,940.0,20.63175994320496
95,950.0,20.62084182037364
96,960.0,20.65480059288118
97,970.0,20.67024225369337
98,980.0,20.662141204505275
99,990.0,20.703175204218876
100,1000.0,
