,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8551596915931062e-07,-2.267091988683862e-08,4.266010568221799e-07,-3.388491605126797e-08
2,20.0,9.530025669728427e-07,-7.709021995557334e-08,2.53248053293628e-06,-7.321675124636433e-08
3,30.0,2.750219542537855e-06,-7.115529836293701e-08,7.849204699421939e-06,3.38740970505344e-08
4,40.0,5.597013054927029e-06,2.543546035002259e-07,1.6107503825330997e-05,5.433061011912781e-07
5,50.0,9.09844423120795e-06,1.034900054095303e-06,2.5621367975465397e-05,1.548197050718998e-06
6,60.0,1.2797917692713244e-05,2.179958688691642e-06,3.490104527192382e-05,2.928395321379393e-06
7,70.0,1.63819240978868e-05,3.517996530745307e-06,4.3135865098648987e-05,4.4956652683144e-06
8,80.0,1.9684253667054623e-05,4.9028137217731175e-06,5.00351753292452e-05,6.0959009388765565e-06
9,90.0,2.2637669702022296e-05,6.2413979071198156e-06,5.5616316794472115e-05,7.633367928666449e-06
10,100.0,2.5230742670160617e-05,7.486203358150771e-06,6.0008647000719445e-05,9.061647619043508e-06
11,110.0,2.7480580550458927e-05,8.619940405853895e-06,6.341503538435253e-05,1.0365299853852536e-05
12,120.0,2.941700383687472e-05,9.64245037085998e-06,6.600415248319598e-05,1.1545903380508354e-05
13,130.0,3.1074035525092777e-05,1.0561961443942607e-05,6.800495724653675e-05,1.2613785807435782e-05
14,140.0,3.248533360629893e-05,1.1390239217638602e-05,6.85116499730703e-05,1.3582837547817558e-05
15,150.0,3.368296669846596e-05,1.2139898122394585e-05,6.978314112195666e-05,1.4466451050492493e-05
16,160.0,3.469441473533359e-05,1.282287861456916e-05,7.106549430844576e-05,1.5277807214244357e-05
17,170.0,3.5545776899828e-05,1.344985792591106e-05,7.063672510600082e-05,1.6029459742879514e-05
18,180.0,3.6258328050178206e-05,1.4030213329487814e-05,7.05962027886173e-05,1.673111364190709e-05
19,190.0,3.684930926469537e-05,1.4572148514999576e-05,7.0213489609001e-05,1.739160522829535e-05
20,200.0,3.7337864644129805e-05,1.5082600981132573e-05,6.9916613395103e-05,1.8019275222164447e-05
21,210.0,3.7737584137490665e-05,1.556735735886351e-05,6.951533459066525e-05,1.8620326591370292e-05
22,220.0,3.8057833472649294e-05,1.6031444203180833e-05,6.874837351414881e-05,1.920028726189257e-05
23,230.0,3.83072336663377e-05,1.6479257735515573e-05,6.80258243859575e-05,1.9764211166877854e-05
24,240.0,3.8499951224104935e-05,1.691448743154774e-05,6.716506954747738e-05,2.031601098237952e-05
25,250.0,3.864191472922408e-05,1.7340192201903305e-05,6.633431679291264e-05,2.085992230350198e-05
26,260.0,3.873602110219487e-05,1.775925606978449e-05,6.543745250188693e-05,2.1398709331343382e-05
27,270.0,3.878999463949187e-05,1.8174053427247573e-05,6.450138324035289e-05,2.1935147021107808e-05
28,280.0,3.8810675414223746e-05,1.8586644627314525e-05,6.355393016562846e-05,2.247216005590996e-05
29,290.0,3.880226539578436e-05,1.8999098956044597e-05,6.25926175338904e-05,2.3011796260548783e-05
30,300.0,3.8765863755954333e-05,1.9413155037509193e-05,6.161133413990536e-05,2.355641211098544e-05
31,310.0,3.869613653649922e-05,1.983035452260603e-05,6.062103492577739e-05,2.4107662870240653e-05
32,320.0,3.8612122326429086e-05,2.025203509830574e-05,5.963987759722681e-05,2.4667679725846246e-05
33,330.0,3.851796773603285e-05,2.067957812056709e-05,5.8637982230631995e-05,2.5238196130308535e-05
34,340.0,3.8397266293229924e-05,2.1114366785479303e-05,5.764598147566474e-05,2.5820621702510548e-05
35,350.0,3.82536596028144e-05,2.155752762777955e-05,5.666563290471263e-05,2.6417157602547388e-05
36,360.0,3.809978354864012e-05,2.201029335127345e-05,5.5687694178322013e-05,2.702935306702445e-05
37,370.0,3.794963556655547e-05,2.2473759937768786e-05,5.472240141867381e-05,2.765839210984009e-05
38,380.0,3.776145358691634e-05,2.2948961640378138e-05,5.377296867580612e-05,2.83062755871165e-05
39,390.0,3.760447808143467e-05,2.343722770053444e-05,5.2827368553482276e-05,2.8974346973837087e-05
40,400.0,3.743841839498947e-05,2.3939599955654495e-05,5.189250131685991e-05,2.966450423188005e-05
41,410.0,3.7214247844709335e-05,2.4457003552715075e-05,5.097680391018028e-05,3.0378604169645424e-05
42,420.0,3.7011839055649275e-05,2.499071659954693e-05,5.007674619195618e-05,3.111820330246471e-05
43,430.0,3.6793692915942186e-05,2.55420102743627e-05,4.918696326149671e-05,3.1885464149992154e-05
44,440.0,3.6611316104216356e-05,2.611202170819029e-05,4.831427920255905e-05,3.268185505202505e-05
45,450.0,3.644679432699015e-05,2.6701893907161512e-05,4.745705225172759e-05,3.350989894595754e-05
46,460.0,3.659181274981014e-05,2.73129437456554e-05,4.661268921841349e-05,3.4371576639861755e-05
47,470.0,4.138826980273457e-05,2.794666389252183e-05,4.578485894370177e-05,3.5269150063713596e-05
48,480.0,3.505453120035761e-05,2.8604417598416377e-05,4.4972313405310644e-05,3.620532326055877e-05
49,490.0,2.0683691482771624e-05,2.9287469031750863e-05,4.418052628229828e-05,3.718225907522494e-05
50,500.0,3.5161345282493235e-05,2.9997476422065763e-05,4.3402516180821274e-05,3.8203278066315965e-05
51,510.0,4.4156114298058847e-05,3.073633728106276e-05,4.2634362710401094e-05,3.927075503500164e-05
52,520.0,3.503543679411851e-05,3.1505559480490986e-05,4.188367010357475e-05,4.038791368015115e-05
53,530.0,3.470967663198756e-05,3.230707654616953e-05,4.1153767459936216e-05,4.155875423655233e-05
54,540.0,3.433579053009727e-05,3.314267693010762e-05,4.043620856825151e-05,4.278709374114232e-05
55,550.0,3.40083710372332e-05,3.4014661294913147e-05,3.9730967086409096e-05,4.4076031393004796e-05
56,560.0,3.3824066962270256e-05,3.492549145946189e-05,3.9041705146566485e-05,4.5430210780640755e-05
57,570.0,3.363761623133077e-05,3.587722483874578e-05,3.836747491614311e-05,4.6854974661037204e-05
58,580.0,3.331091683614341e-05,3.687258504775663e-05,3.7707055292835824e-05,4.83548743956184e-05
59,590.0,3.3141204273428515e-05,3.7914171369828765e-05,3.705825006495088e-05,4.9936366025884e-05
60,600.0,3.287299970533694e-05,3.9005105006407104e-05,3.644121188116002e-05,5.160376464228993e-05
61,610.0,3.249603305563855e-05,4.0148747207297564e-05,3.581037421238363e-05,5.3363780867632766e-05
62,620.0,3.236691321604499e-05,4.1348706991419155e-05,3.518927213851672e-05,5.5225043767543335e-05
63,630.0,3.2335950465506926e-05,4.26080976490207e-05,3.4609154770299766e-05,5.7194915480593746e-05
64,640.0,3.1929044274148975e-05,4.393110358939898e-05,3.4043753850783784e-05,5.928235702878505e-05
65,650.0,3.144950790932155e-05,4.532247725985838e-05,3.348048634778616e-05,6.149663015182469e-05
66,660.0,3.1462657073771225e-05,4.6786719479081946e-05,3.291372346914861e-05,6.38481066848917e-05
67,670.0,3.1265815556736436e-05,4.83292068080604e-05,3.237117492476539e-05,6.634839185670267e-05
68,680.0,3.091539218101341e-05,4.995552238449681e-05,3.1839266087361446e-05,6.90113574654957e-05
69,690.0,3.071265166765016e-05,5.1671807472605145e-05,3.132057241799281e-05,7.1850538161822e-05
70,700.0,3.0487787429772694e-05,5.348469195942704e-05,3.0813338573913925e-05,7.48818980931454e-05
71,710.0,3.025544752996043e-05,5.540153629420597e-05,3.031749815907749e-05,7.812386651752775e-05
72,720.0,3.002122263079931e-05,5.7430652350038094e-05,2.9827882002060875e-05,8.159565796572268e-05
73,730.0,2.980226564162831e-05,5.9580521527133805e-05,2.9348726500864084e-05,8.532034190904001e-05
74,740.0,2.9565057722795106e-05,6.186123718096514e-05,2.888546114150876e-05,8.932283126027815e-05
75,750.0,2.934285872297867e-05,6.428348322466893e-05,2.8408860196019987e-05,9.363121045016535e-05
76,760.0,2.914049762376209e-05,6.685875764354327e-05,2.795836173065679e-05,9.82776537880512e-05
77,770.0,2.8898539028901026e-05,6.960064487697518e-05,2.7537062070975927e-05,0.00010329975460526692
78,780.0,2.866896116710298e-05,7.25239560857071e-05,2.7110014796965766e-05,0.00010873595796145132
79,790.0,2.8444115841720796e-05,7.564471702531112e-05,2.66902312668086e-05,0.00011463719989916289
80,800.0,2.8219459716694337e-05,7.898087112156055e-05,2.6278831270339752e-05,0.00012105832774944114
81,810.0,2.8019357121838965e-05,8.255312047402447e-05,2.587798862213485e-05,0.00012805927455284885
82,820.0,2.7800457828909957e-05,8.638378633840149e-05,2.5482743271315258e-05,0.0001357145750193522
83,830.0,2.756549292585309e-05,9.049891398532961e-05,2.5095480015822253e-05,0.0001441070623843358
84,840.0,2.7366295998985707e-05,9.492761387041501e-05,2.4719909445401686e-05,0.00015333777049458166
85,850.0,2.7162540364165037e-05,9.97014598113469e-05,2.4349504450925032e-05,0.00016352227790484257
86,860.0,2.694336175018946e-05,0.00010485845976149712,2.3986320402583558e-05,0.00017479557952147798
87,870.0,2.673915120855244e-05,0.0001104420825843047,2.3631379822178515e-05,0.00018732368109406874
88,880.0,2.653120645974027e-05,0.00011649894522274135,2.3282825117550082e-05,0.00020128978589678518
89,890.0,2.631755257592586e-05,0.00012308456436787028,2.294306656070958e-05,0.00021694315701414524
90,900.0,2.611230526135966e-05,0.00013026388088267318,2.2608845008151627e-05,0.0002345675104711307
91,910.0,2.591485904458095e-05,0.00013811116913972402,2.2306435878167984e-05,0.0002544967394982232
92,920.0,2.5714691511056517e-05,0.00014671267645958026,2.1988265459777434e-05,0.00027717163918824947
93,930.0,2.5517997797928615e-05,0.00015616727503185316,2.165144598454104e-05,0.00030311557810934253
94,940.0,2.5321847346383828e-05,0.00016659668316179696,2.1344471995560845e-05,0.00033306113454301177
95,950.0,2.512085722820943e-05,0.00017813902723474656,2.1043524486327116e-05,0.00036778095925864957
96,960.0,2.4921471148956123e-05,0.00019095979456090672,2.0746500750343962e-05,0.00040836454240689396
97,970.0,2.4734686226302196e-05,0.00020525852848660012,2.045687493947568e-05,0.00045634838886301056
98,980.0,2.4542660933952323e-05,0.00022129211464033574,2.0174679316132633e-05,0.0005135866228794642
99,990.0,2.4354387587894984e-05,0.0002393350948835597,1.9894546043114563e-05,0.0005828085789142523
100,1000.0,,,,
