,temperature,mp-1225009 a=2.5007
0,0.0,10.763233911276169
1,10.0,10.763262376896286
2,20.0,10.76345699539089
3,30.0,10.763973679783877
4,40.0,10.764940702687268
5,50.0,10.766447942709775
6,60.0,10.768544112477862
7,70.0,10.771244578961392
8,80.0,10.774541763410305
9,90.0,10.778413889708675
10,100.0,10.782831320310768
11,110.0,10.78776077846312
12,120.0,10.793168135773705
13,130.0,10.799020054829798
14,140.0,10.805285062361637
15,150.0,10.811933965005393
16,160.0,10.818940079634533
17,170.0,10.826279332443853
18,180.0,10.833930060041832
19,190.0,10.841872818065038
20,200.0,10.850090296279122
21,210.0,10.858567070381143
22,220.0,10.86728930175758
23,230.0,10.876244674982832
24,240.0,10.885422163264328
25,250.0,10.894811766661668
26,260.0,10.904404647586736
27,270.0,10.914192609593133
28,280.0,10.924168346697119
29,290.0,10.934325118388166
30,300.0,10.94465664419118
31,310.0,10.955157178654177
32,320.0,10.965821336922
33,330.0,10.97664406366706
34,340.0,10.987620508171421
35,350.0,10.998746049254866
36,360.0,11.010016258624669
37,370.0,11.021426745049714
38,380.0,11.032973245262342
39,390.0,11.044651605549513
40,400.0,11.056457562194144
41,410.0,11.068387000439673
42,420.0,11.080435590142143
43,430.0,11.092599051389394
44,440.0,11.104873055184074
45,450.0,11.117253072734814
46,460.0,11.12973457780555
47,470.0,11.142312878132778
48,480.0,11.154983098416498
49,490.0,11.167740257896572
50,500.0,11.180579181340438
51,510.0,11.193494614826156
52,520.0,11.206481001292136
53,530.0,11.219532729494516
54,540.0,11.232643876680486
55,550.0,11.245808378794246
56,560.0,11.25901998158162
57,570.0,11.272272290285375
58,580.0,11.28555876789244
59,590.0,11.298872369111876
60,600.0,11.312206096216615
61,610.0,11.325552857891818
62,620.0,11.338905244051713
63,630.0,11.352255689440945
64,640.0,11.365596739711254
65,650.0,11.378920283000216
66,660.0,11.392218598853358
67,670.0,11.40548352912916
68,680.0,11.4187068757635
69,690.0,11.431880729757584
70,700.0,11.444996144702953
71,710.0,11.458045285655691
72,720.0,11.471019771606132
73,730.0,11.48391147496595
74,740.0,11.496711507583514
75,750.0,11.509412331516154
76,760.0,11.522005226469698
77,770.0,11.534482134745563
78,780.0,11.546835406515864
79,790.0,11.559058023009326
80,800.0,11.571140770937703
81,810.0,11.583078096167593
82,820.0,11.594861767026675
83,830.0,11.606485172813928
84,840.0,11.61793893746725
85,850.0,11.629221664617848
86,860.0,11.640323710112401
87,870.0,11.651241794250918
88,880.0,11.661970243108808
89,890.0,11.672503593167505
90,900.0,11.682836970423452
91,910.0,11.692966963785185
92,920.0,11.702888376209405
93,930.0,11.712600235292513
94,940.0,11.72209991328218
95,950.0,11.731380017798747
96,960.0,11.74043962679364
97,970.0,11.749289970682131
98,980.0,11.757915769843148
99,990.0,11.766319011251815
100,1000.0,
