,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.893098038208943e-08,6.087381329787157e-10,4.349422709837628e-07,3.774853070100781e-07,9.834076752401332e-08
2,20.0,4.263767636684681e-07,-1.2222379074038325e-08,2.6400643514713614e-06,2.0644256622946906e-06,8.765838629741813e-07
3,30.0,1.3438050389502676e-06,1.7494542214546735e-07,8.058578577822593e-06,5.980514320046228e-06,3.220151164535432e-06
4,40.0,3.011277184423588e-06,9.201112572497624e-07,1.6223549133317757e-05,1.184764395794195e-05,7.251558768260712e-06
5,50.0,5.307297138492786e-06,2.3270208409959643e-06,2.5416549205609012e-05,1.8625463903156448e-05,1.2257832178184594e-05
6,60.0,7.924916167355572e-06,4.204495460644803e-06,3.426296092483748e-05,2.5399949137674866e-05,1.7450919038923533e-05
7,70.0,1.0581062494996297e-05,6.297048366466448e-06,4.205672146207616e-05,3.163890100290536e-05,2.2323738995735346e-05
8,80.0,1.3091392148891251e-05,8.410293126213014e-06,4.86058997075113e-05,3.7121582760180186e-05,2.6644309219375444e-05
9,90.0,1.5363351365651728e-05,1.0430222803955075e-05,5.400032162064489e-05,4.181523459118573e-05,3.0356309465634852e-05
10,100.0,1.7364379032549862e-05,1.2304395655611892e-05,5.829857247789496e-05,4.577768883258808e-05,3.349255349193718e-05
11,110.0,1.9095606367842533e-05,1.4018436571786613e-05,6.175731737575298e-05,4.9100738764033456e-05,3.612152214996808e-05
12,120.0,2.0576903823167046e-05,1.5578368006796168e-05,6.314102927335694e-05,5.188227473827443e-05,3.831855854810046e-05
13,130.0,2.1834340224794292e-05,1.6999780600345143e-05,6.682595399364353e-05,5.4211145650847516e-05,4.0154880334142174e-05
14,140.0,2.2895064106563235e-05,1.8301510540134626e-05,6.944139476665695e-05,5.616477440893357e-05,4.169210745232632e-05
15,150.0,2.3785279935993985e-05,1.950244385588064e-05,6.913728476173984e-05,5.780769480059551e-05,4.298261546740256e-05
16,160.0,2.4530240553651753e-05,2.0620211152560903e-05,7.006911740688236e-05,5.919243880960062e-05,4.406940172945779e-05
17,170.0,2.5149440814117775e-05,2.16704652416045e-05,7.044086843023215e-05,6.036302215268756e-05,4.4986637490658954e-05
18,180.0,2.566131909337007e-05,2.2666866369820143e-05,7.091473257597718e-05,6.135324451378137e-05,4.5763092577280994e-05
19,190.0,2.6081282401352923e-05,2.3621201011454948e-05,7.117910390551442e-05,6.21921978691108e-05,4.642160266031033e-05
20,200.0,2.6422304979461375e-05,2.454371723653709e-05,7.125767943138886e-05,6.29036082384694e-05,4.6981306916618574e-05
21,210.0,2.6696481025832955e-05,2.5443214188614978e-05,7.104545460411411e-05,6.350604387575803e-05,4.745758187229194e-05
22,220.0,2.691338511988153e-05,2.6327325368646736e-05,7.077631498670046e-05,6.401495673921704e-05,4.786220316543491e-05
23,230.0,2.7080333807350825e-05,2.7202811901254643e-05,7.042056425604265e-05,6.444346757581617e-05,4.8206145895022414e-05
24,240.0,2.720380382918422e-05,2.8075626108354972e-05,7.000122252918918e-05,6.480238853808114e-05,4.849812211074763e-05
25,250.0,2.729073760317724e-05,2.8951019303357006e-05,6.950839597655886e-05,6.510065379664769e-05,4.874497757603005e-05
26,260.0,2.7343249126913772e-05,2.983392335369185e-05,6.896426722481023e-05,6.5345765398418e-05,4.895382724666351e-05
27,270.0,2.7369513196185006e-05,3.0728707480935145e-05,6.838075637050913e-05,6.554303986614766e-05,4.9128886764169074e-05
28,280.0,2.7372723648230434e-05,3.163963886312606e-05,6.77511622934349e-05,6.569942401741745e-05,4.927253323725696e-05
29,290.0,2.735147836779108e-05,3.2570734901562614e-05,6.708398910235863e-05,6.581905800845293e-05,4.939026808144565e-05
30,300.0,2.7312239518724277e-05,3.3525622542403806e-05,6.639348920990082e-05,6.59044427751607e-05,4.948664000025693e-05
31,310.0,2.7259989657543034e-05,3.4508264495938974e-05,6.568061440551741e-05,6.596079160756494e-05,4.9562190967536385e-05
32,320.0,2.7193196960965246e-05,3.552222633839035e-05,6.494483275032416e-05,6.598937159920545e-05,4.961951429310233e-05
33,330.0,2.7107128386237537e-05,3.657130243658454e-05,6.419674047233374e-05,6.599302903969857e-05,4.966035993745193e-05
34,340.0,2.7014504132240587e-05,3.765938967139752e-05,6.343604648472092e-05,6.597636334211005e-05,4.9686639195049e-05
35,350.0,2.691665091018828e-05,3.8790268966553565e-05,6.266682654150355e-05,6.593833710264174e-05,4.970107951902945e-05
36,360.0,2.6805012833997382e-05,3.996808244788261e-05,6.188500202192314e-05,6.588118163117638e-05,4.970383942834283e-05
37,370.0,2.6686232177672777e-05,4.119702585435344e-05,6.110409488648753e-05,6.580717832177769e-05,4.9695723211431643e-05
38,380.0,2.6563932663862065e-05,4.248157613537456e-05,6.0320036531682287e-05,6.571718683705376e-05,4.967807576320862e-05
39,390.0,2.6437251699953168e-05,4.382648449700022e-05,5.953210712956342e-05,6.561211613124683e-05,4.965113681411762e-05
40,400.0,2.629736902881639e-05,4.523691211019633e-05,5.874342971912086e-05,6.549329065171415e-05,4.9617134963766e-05
41,410.0,2.6156390973111872e-05,4.6718116486528365e-05,5.7957981236742156e-05,6.536184420943024e-05,4.9575984915643955e-05
42,420.0,2.6021183795930234e-05,4.827596649392819e-05,5.7176979680807665e-05,6.521944987314342e-05,4.952736311135233e-05
43,430.0,2.5870924260707243e-05,4.9916959072714497e-05,5.6395270508836906e-05,6.506404543577796e-05,4.9474903754078574e-05
44,440.0,2.5711315543773895e-05,5.164761264579587e-05,5.562084726038166e-05,6.489842585689994e-05,4.941615428393977e-05
45,450.0,2.556189890467214e-05,5.347579648952501e-05,5.484903976841209e-05,6.472429315751069e-05,4.9351588484013367e-05
46,460.0,2.541542816150363e-05,5.540944488184698e-05,5.4081484028379964e-05,6.453957036912433e-05,4.9282996775067325e-05
47,470.0,2.526230668601918e-05,5.7457875082967e-05,5.3323424473937774e-05,6.434788904486037e-05,4.920931058311639e-05
48,480.0,2.510670805242835e-05,5.963045562311482e-05,5.257221095380253e-05,6.414621092702558e-05,4.913247011080724e-05
49,490.0,2.4949947700334493e-05,6.193767350531472e-05,5.182719385716766e-05,6.393513884082492e-05,4.905187707095841e-05
50,500.0,2.4783110983006642e-05,6.439225612160998e-05,5.109079987061627e-05,6.371814731160537e-05,4.896738718389582e-05
51,510.0,2.4625978855851063e-05,6.70072600507763e-05,5.0362265088243094e-05,6.349661219933351e-05,4.888069186903897e-05
52,520.0,2.446558601704962e-05,6.979743457964215e-05,4.964006912145649e-05,6.326748292925387e-05,4.879082142985289e-05
53,530.0,2.4303140990579283e-05,7.277917368911736e-05,4.892303326898743e-05,6.302891461430464e-05,4.869712743966543e-05
54,540.0,2.4148258506731937e-05,7.597082287818179e-05,4.8220384457106825e-05,6.278510240304828e-05,4.8602131230846156e-05
55,550.0,2.3979603548464904e-05,7.939299635041973e-05,4.753047678644873e-05,6.253813345081895e-05,4.850469213093103e-05
56,560.0,2.3818038230813404e-05,8.306867361351451e-05,4.6843671436549005e-05,6.228609658160149e-05,4.8403657488951166e-05
57,570.0,2.365542886784449e-05,8.702405149184647e-05,4.616797888330138e-05,6.202578561080328e-05,4.8302067769621016e-05
58,580.0,2.3496952868992613e-05,9.128880869951206e-05,4.550196300214479e-05,6.175735210663004e-05,4.8198061123883354e-05
59,590.0,2.333487350450166e-05,9.589626330251458e-05,4.484359428128852e-05,6.149178705703021e-05,4.809151174665284e-05
60,600.0,2.3173325240811703e-05,0.00010088457918820488,4.4197055012829704e-05,6.12242123997983e-05,4.798408260673234e-05
61,610.0,2.301881042926714e-05,0.0001062975793087032,4.355866784125668e-05,6.09420444180169e-05,4.787427686629753e-05
62,620.0,2.2858952996799182e-05,0.00011218520090231327,4.292904471245618e-05,6.065788865360524e-05,4.776379862092295e-05
63,630.0,2.2684138756265255e-05,0.00011860526631941702,4.231040701133606e-05,6.037520703348282e-05,4.765121391937408e-05
64,640.0,2.2535498170877285e-05,0.0001256244016401029,4.170033408141789e-05,6.008513011042683e-05,4.753788703434094e-05
65,650.0,2.2396893053830373e-05,0.00013332096748016047,4.110022030366186e-05,5.979390092018529e-05,4.742290154514839e-05
66,660.0,2.223098737815327e-05,0.0001417858855481946,4.050990240754939e-05,5.9498853123856964e-05,4.730664874485525e-05
67,670.0,2.2052647641887254e-05,0.00015112582153957937,3.992761303083184e-05,5.9198323425294486e-05,4.719100038723865e-05
68,680.0,2.1923653133959283e-05,0.00016146770385511557,3.935520925659574e-05,5.889668532294618e-05,4.707137286239845e-05
69,690.0,2.180801824601232e-05,0.00017296111126927367,3.880049574966747e-05,5.858806350444887e-05,4.6951817598787384e-05
70,700.0,2.1615949537532063e-05,0.00018578680013275672,3.824768829417358e-05,5.8287005100755565e-05,4.6833205800033086e-05
71,710.0,2.1380185015550144e-05,0.0002001625576179416,3.7695894139841985e-05,5.797926514854633e-05,4.671175952510476e-05
72,720.0,2.1231221015888537e-05,0.0002163512329441178,3.715944133764378e-05,5.766088288527588e-05,4.658911042392671e-05
73,730.0,2.1219126179459447e-05,0.00023467865854558042,3.6633045972558415e-05,5.735126838332956e-05,4.6466754215081955e-05
74,740.0,2.1061588719005536e-05,0.0002555421671697628,3.6115407523335636e-05,5.7031475521136556e-05,4.634324184430935e-05
75,750.0,2.0781475493143794e-05,0.00027943344386078937,3.560511958552544e-05,5.670904389392283e-05,4.621888750063256e-05
76,760.0,2.0621181874299087e-05,0.0003069969836440006,3.510474859781491e-05,5.6390497110388126e-05,4.609340600963074e-05
77,770.0,2.0621470421748957e-05,0.00033904161781849064,3.461227964033892e-05,5.6077846887195624e-05,4.5970311733478456e-05
78,780.0,2.0491771677473902e-05,0.00037660346358008696,3.412785219637535e-05,5.5732900980624066e-05,4.584526477768598e-05
79,790.0,2.0332402556129908e-05,0.0004210716626398125,3.365166984365627e-05,5.539170834189805e-05,4.5715185311640936e-05
80,800.0,2.011747648998403e-05,0.0004742638387664793,3.318341990911737e-05,5.510986506098728e-05,4.5588879341146554e-05
81,810.0,1.9921121768663886e-05,0.0005387371595914641,3.2723835887227685e-05,5.47241468933746e-05,4.5461752210488386e-05
82,820.0,1.97683598622285e-05,0.0006178905077994227,3.227185816457304e-05,5.4341367573175314e-05,4.533356944891858e-05
83,830.0,1.9794665875205232e-05,0.0007168376704482751,3.18271043606442e-05,5.417373947813661e-05,4.5206096671901645e-05
84,840.0,1.9661653877178857e-05,0.0008431265233049245,3.1390162090908135e-05,5.398659368627617e-05,4.507680338658058e-05
85,850.0,1.9599143966577873e-05,0.0010074510596943245,3.096073953153993e-05,5.33377788244714e-05,4.49471514381042e-05
86,860.0,1.9636340957893226e-05,0.0012287844776257978,3.053888899138505e-05,5.523281647991165e-05,4.48159017122033e-05
87,870.0,1.8907401250116423e-05,0.0015367973096357859,3.0124382278282703e-05,5.3654787115694575e-05,4.4689181384712295e-05
88,880.0,2.025006017811225e-05,0.001985216078746018,2.9716068633691634e-05,5.0155923746520563e-05,4.455951435875745e-05
89,890.0,1.8794478574788485e-05,0.0026792266039712027,2.9315112476296346e-05,5.1424783103500436e-05,4.442616923781708e-05
90,900.0,1.720719134039351e-05,0.003862298737622129,2.8921640606250802e-05,5.17701648808583e-05,4.429605482103784e-05
91,910.0,1.9666777488036488e-05,0.006152536248943505,2.8534703514824377e-05,5.139795028525113e-05,4.41658442999421e-05
92,920.0,1.8696990923372452e-05,0.008222459246388019,2.8153981636341514e-05,5.117233227865043e-05,4.40349251605623e-05
93,930.0,1.6738601829896375e-05,0.0028162914625577294,2.7768373572059293e-05,5.073455296894862e-05,4.3903976891716144e-05
94,940.0,1.993143655871403e-05,-0.000833164334851585,2.739936816142101e-05,5.0379727526992534e-05,4.3771543003912605e-05
95,950.0,1.8749889394947775e-05,0.005252523820897236,2.7048576367247704e-05,5.0128426764698963e-05,4.363852915526778e-05
96,960.0,1.5648748750238907e-05,0.005567917492310842,2.669327201526556e-05,4.985062138769134e-05,4.3508247914049916e-05
97,970.0,1.183530782486736e-05,0.0026980319480545455,2.634451948754952e-05,4.944198991184882e-05,4.337503086669984e-05
98,980.0,3.879015977135306e-06,0.0025843231820781897,2.600207978512263e-05,4.907222822669619e-05,4.324070109457046e-05
99,990.0,2.400821781543243e-05,0.0017445984272008745,2.566385102668608e-05,4.872542690497472e-05,4.31103914083719e-05
100,1000.0,,,,,
