,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024584321417456624,0.024815423326296174,0.022252096209588543,0.2203017714161351,0.06878370226980447,0.03444694845392414
2,20.0,0.20667439236327131,0.21682160177068804,0.1941912301187429,0.7885436848382551,0.5972768175595927,0.39656578963910144
3,30.0,0.7631351439076504,0.8169380866372357,0.7554931147902187,1.8197914190889906,1.713281404892453,1.3787953499050003
4,40.0,1.844129415347594,1.9687219137882959,1.8744316342153153,3.2897965126660473,3.258831939179377,2.8678423613167006
5,50.0,3.369419001929783,3.5619393862876367,3.4523343458545352,5.036597617685613,5.034192533993686,4.637193958111332
6,60.0,5.1480328252062275,5.389850398098982,5.2794439010761165,6.888857773841426,6.870640169455803,6.498075004440104
7,70.0,7.002014722525551,7.272663893875232,7.169836299288187,8.716381868572812,8.656039707296928,8.322369073584827
8,80.0,8.806598744985228,9.089332142771081,8.99766556370249,10.436728867482362,10.325979358706183,10.034655938587509
9,90.0,10.489180721802786,10.772022157306104,10.692226475671085,12.006900406218714,11.84925978903913,11.597847560844842
10,100.0,12.015973110230505,12.291112102672743,12.22246123464877,13.411567126306911,13.21613830794946,12.99984870741189
11,110.0,13.378150982795253,13.640932180989955,13.582126481019735,14.65250334084762,14.429819861974625,14.243416660080593
12,120.0,14.581190576588376,14.829168257430386,14.778787171152103,15.740764391896706,15.500598671378446,15.339240021799004
13,130.0,15.637742102927943,15.869935725446746,15.82664660866388,16.691559284619167,16.442038323256423,16.301558025371225
14,140.0,16.563284430938545,16.779640054121824,16.74227674821736,17.521193335172654,17.268632537146296,17.145565405514272
15,150.0,17.373675061622336,17.57469504110628,17.542272854011266,18.24540702283668,17.994476098634127,17.885984198520536
16,160.0,18.083887148613787,18.27038439884473,18.24208727167811,18.878579997137404,18.632585515479043,18.536357546416404
17,170.0,18.70744640157826,18.88038596004164,18.85554377158701,19.433436438403273,19.19461511830015,19.10876882005033
18,180.0,19.256258759242545,19.416658491975202,19.394722888317222,19.921022068915534,19.690800319876782,19.613798167416537
19,190.0,19.740642689170585,19.88951313318675,19.87003540256931,20.35081573721348,20.13002212989177,20.060602194872644
20,200.0,20.169458477813116,20.307768112792733,20.29038027070996,20.73089754472771,20.51992911992257,20.457049773699293
21,210.0,20.550274658340847,20.678931425153454,20.66333060750945,21.06813125484866,20.867080045615005,20.80987624264183
22,220.0,20.889539850037316,21.00938285880823,20.995318689989936,21.368339590020526,21.177087014201206,21.124835875163207
23,230.0,21.192744380609245,21.304541858694744,21.291806331046505,21.636462786025785,21.454749053742244,21.406842767575483
24,240.0,21.4645650128194,21.569015943384763,21.557435347162745,21.87669715725355,21.70417170269538,21.660096134846565
25,250.0,21.70899089256941,21.80672871571273,21.79615721250688,22.092613713092693,21.928871438112324,21.888189173330183
26,260.0,21.92943126419292,22.02102861440257,22.01134311473053,22.28725841346237,22.131865437226732,22.09420226996866
27,270.0,22.128806608604126,22.214780453079058,22.205876523831975,22.463236251509674,22.315747960764877,22.280782072937782
28,280.0,22.309625255738904,22.390442050387136,22.38223063420983,22.622781456997448,22.482754943807365,22.450208185541094
29,290.0,22.474047549365224,22.550128190916997,22.542532966032322,22.76781597876167,22.63481841069351,22.604449234737427
30,300.0,22.623939492033895,22.695663947299412,22.6886191935096,22.89999816765036,22.773612227589258,22.74520993078457
31,310.0,22.76091757626985,22.828629133774974,22.822077999687718,23.020763316651472,22.90059054556037,22.873970549127687
32,320.0,22.886386270277566,22.950395398856333,22.944288488268032,23.131357458377803,23.01702010980357,22.992020069837285
33,330.0,23.001569399987734,23.062157222283517,23.056451435463217,23.23286558890533,23.124007438627793,23.10048402376662
34,340.0,23.107536466255734,23.164957868144743,23.15961544756319,23.32623528617088,23.222521719016544,23.200347927209815
35,350.0,23.205224760115716,23.259711163734323,23.25469890448415,23.412296520974003,23.31341412795568,23.292477041167572
36,360.0,23.295457989806387,23.34721982050204,23.34250841400083,23.49177831676501,23.397434170577753,23.377633067105766
37,370.0,23.378962008631145,23.428190886316358,23.42375437233016,23.56532279687338,23.4752435263204,23.456488286608483
38,380.0,23.45637812922303,23.50324881338503,23.499064120519368,23.633497061554294,23.547427810678997,23.529637565177282
39,390.0,23.52827442452448,23.572946540177803,23.56899309890483,23.69680325813637,23.614506590605053,23.597608568183055
40,400.0,23.59515534571114,23.63777491523053,23.634034330671007,23.755687143169467,23.67694193399557,23.66087047728063
41,410.0,23.65746992985108,23.698170733178827,23.694626507311888,23.81054538284772,23.73514572612293,23.719841446377284
42,420.0,23.715618822923425,23.754523606267217,23.75116090119471,23.86173179484285,23.78948594657762,23.774894995709754
43,430.0,23.769960305228707,23.807181856125663,23.803987291572952,23.90956269978339,23.84029206789223,23.826365509190293
44,440.0,23.82081547454538,23.8564575790671,23.853419058566185,23.954321521772652,23.887859710280242,23.874552972666404
45,450.0,23.868472716328633,23.902631012354824,23.899737573506513,23.996262753763656,23.932454664835518,23.91972706804749
46,460.0,23.913191568833792,23.945954307647785,23.94319599272771,24.035615384468233,23.97431637928324,23.962130719504206
47,470.0,23.95520607346843,23.986654800373426,23.984022544128237,24.072585867281024,24.01366098525715,24.00198317243035
48,480.0,23.994727685941434,24.024937849387396,24.022423381462062,24.10736069906516,24.050683933530905,24.03948267302258
49,490.0,24.031947811915433,24.06098930934815,24.05858506918211,24.140108665181945,24.085562293211463,24.074808805642586
50,500.0,24.067040020669495,24.09497768840465,24.092676750759537,24.170982798907062,24.118456762230387,24.108124536256017
51,510.0,24.100161982123428,24.12705603555543,24.124852045222294,24.200122095199273,24.149513429221372,24.139578002839702
52,520.0,24.131457165475265,24.157363595267384,24.155250709604793,24.227653013203266,24.178865320818275,24.169304087448605
53,530.0,24.16105633207603,24.18602726118914,24.184000099472115,24.253690796326755,24.206633763332853,24.19742579946423
54,540.0,24.189078850187062,24.213162856089173,24.211216454729513,24.27834063441865,24.232929583527774,24.224055495184928
55,550.0,24.21563385523084,24.23887626109556,24.23700603395795,24.301698689226548,24.25785416957031,24.24929595526257
56,560.0,24.240821275799682,24.26326441400015,24.261466117157905,24.32385300090116,24.281500410282664,24.273241338401153
57,570.0,24.264732742617912,24.286416193519237,24.284685893883637,24.344884290923297,24.30395352819744,24.295978027121432
58,580.0,24.2874523954223,24.308413204044527,24.306747251374944,24.36486667472437,24.325291819788646,24.317585379192586
59,590.0,24.3090576004763,24.329330473350876,24.32772547523646,24.383868295234542,24.345587314390748,24.338136396446338
60,600.0,24.329619589811415,24.349237074060188,24.34768987350398,24.40195188723015,24.364906361765822,24.357698321100155
61,610.0,24.349204031659948,24.368196678132005,24.366704333444524,24.419175280839703,24.383310156928637,24.37633316834925
62,620.0,24.36787154043969,24.386268052473653,24.38482781918099,24.43559185157941,24.400855209711175,24.394098202833447
