,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,0.1820732284982758
2,20.0,1.5465260753016097
3,30.0,3.3210025351377
4,40.0,5.159914575521765
5,50.0,7.07614676846065
6,60.0,8.995444118466807
7,70.0,10.829261972372398
8,80.0,12.51702014970788
9,90.0,14.029840832700238
10,100.0,15.362366664438534
11,110.0,16.523478510377913
12,120.0,17.529178007714773
13,130.0,18.397996376279515
14,140.0,19.148371724521112
15,150.0,19.797323855352154
16,160.0,20.359920484347416
17,170.0,20.84917424645286
18,180.0,21.276153871270875
19,190.0,21.65019246258268
20,200.0,21.97912411526303
21,210.0,22.26950922690518
22,220.0,22.526845639020195
23,230.0,22.75574203404442
24,240.0,22.96006762407619
25,250.0,23.143089674164184
26,260.0,23.30756596538917
27,270.0,23.45583521854522
28,280.0,23.589886556702474
29,290.0,23.711421898520122
30,300.0,23.82189912319062
31,310.0,23.922573565424827
32,320.0,24.014525536500685
33,330.0,24.098696036017166
34,340.0,24.175901306631236
35,350.0,24.24685101914436
36,360.0,24.312171582504682
37,370.0,24.372408041405745
38,380.0,24.428044840352616
39,390.0,24.47950404899052
40,400.0,24.527166172472132
41,410.0,24.571366105274592
42,420.0,24.61240294703564
43,430.0,24.65054215323036
44,440.0,24.6860224465855
45,450.0,24.71906048821244
46,460.0,24.74984554302629
47,470.0,24.77855479098171
48,480.0,24.80534456249752
49,490.0,24.830356477224374
50,500.0,24.85371868041558
51,510.0,24.875554735073447
52,520.0,24.89596459018036
53,530.0,24.915050901155947
54,540.0,24.93290217410706
55,550.0,24.949591280756003
56,560.0,24.96520317591006
57,570.0,24.97980757250304
58,580.0,24.993468426273086
59,590.0,25.00624057190935
60,600.0,25.018174910060043
61,610.0,25.029280906604164
62,620.0,25.03968931196002
63,630.0,25.049444546100016
64,640.0,25.058507059100453
65,650.0,25.066954491925497
66,660.0,25.074818830228974
67,670.0,25.08212872836453
68,680.0,25.088919588450732
69,690.0,25.095218380698096
70,700.0,25.101051422754026
71,710.0,25.106446482277722
72,720.0,25.11141719141271
73,730.0,25.115991775913706
74,740.0,25.120195658632706
75,750.0,25.124038673887846
76,760.0,25.127539699444643
77,770.0,25.130718993181105
78,780.0,25.133598623121202
79,790.0,25.136185405245087
80,800.0,25.138492328135648
81,810.0,25.14056364419562
82,820.0,25.142365098885303
83,830.0,25.143896422167927
84,840.0,25.145227551836943
85,850.0,25.14634339234393
86,860.0,25.147250298153658
87,870.0,25.14796979045178
88,880.0,25.148507799835226
89,890.0,25.14886091612641
90,900.0,25.149037125735155
91,910.0,25.149062001145328
92,920.0,25.14893408317252
93,930.0,25.148659556840236
94,940.0,25.148249424777855
95,950.0,25.14770790146803
96,960.0,25.14703804691522
97,970.0,25.14625433887307
98,980.0,25.145356013799343
99,990.0,25.14434712835898
100,1000.0,
