,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03995779455251726,0.016110455305577667,0.03227756115139845,0.24655587835770187,0.08681799883467699
2,20.0,0.8478689091120353,0.158278303370966,0.2817315853323484,1.078528949465633,0.44957446540555535
3,30.0,2.7858453937809307,0.6306911441495536,0.918249209722839,2.5489345312464002,1.3164280346249602
4,40.0,5.050523173767046,1.557030203796397,1.9680079516570856,4.435687865235357,2.7013349767145334
5,50.0,7.249686915654996,2.8892861042815103,3.349489796265647,6.505625858255691,4.429869125288869
6,60.0,9.261352550280327,4.492341436657473,4.934431735135843,8.592936702927547,6.314949768621474
7,70.0,11.058288180896266,6.226100134150315,6.599040015408513,10.59710675145652,8.217910467271018
8,80.0,12.648396195056444,7.980750859867659,8.247943401653394,12.46552870724181,10.051142412101145
9,90.0,14.051943512530986,9.682769922643724,9.8185297597025,14.176642609708276,11.766660681843812
10,100.0,15.291785053136492,11.289111970812032,11.275830859103422,15.727345204256784,13.343580737415538
11,110.0,16.38945942445654,12.778722802335594,12.604800584021477,17.124599756190733,14.777985134640076
12,120.0,17.3639831570821,14.144997283924052,13.803291754408596,18.3802255346495,16.07570497015451
13,130.0,18.231729926242103,15.390118143147891,14.876738261047594,19.507838229428405,17.247575237951523
14,140.0,19.006694195060025,16.521154138419526,15.834530603140713,20.52111718968465,18.306493318117234
15,150.0,19.700835685960982,17.54755192301849,16.68771925993419,21.43292036104531,19.265697842121547
16,160.0,20.324400393758882,18.479571213279044,17.44763641354638,22.25487540230162,20.13782709743522
17,170.0,20.886191380429707,19.327374696903384,18.125143755854285,22.99718828553849,20.93446900737779
18,180.0,21.393771699325352,20.100550815242766,18.730244489010392,23.668791730225347,21.66598383927765
19,190.0,21.853657305879313,20.807853295017484,19.271935990947355,24.277336911410988,22.341485579491508
20,200.0,22.27148773846308,21.45713246961878,19.758183349271125,24.829340255978135,22.96890860297318
21,210.0,22.652142416748553,22.055338263593825,20.195975899086037,25.330423480800935,23.555128239049193
22,220.0,22.999810200413346,22.60856456602952,20.591413509346612,25.785342917582547,24.106074760790783
23,230.0,23.31816268232103,23.1221280282662,20.949787660711838,26.19822819637167,24.626840857906195
24,240.0,23.610369849065,23.60065451612704,21.275692039521754,26.572336629940164,25.121801858682325
25,250.0,23.87918702637641,24.048149688526383,21.573124065161146,26.91078384982927,25.594722097312708
26,260.0,24.12703259252534,24.468087908396452,21.845540394076174,27.21638430001903,26.048842946150085
27,270.0,24.356010822803423,24.86347105660769,22.095933734889698,27.491284552443467,26.48692781698366
28,280.0,24.56795939690953,25.236885312995135,22.32693356394738,27.737355075346898,26.911347343036827
29,290.0,24.764450334794738,25.59059543425497,22.54082324621371,27.956427598170798,27.32415705924715
30,300.0,24.946963772790557,25.926545538686707,22.739590554918625,28.150165728614052,27.727110298304925
31,310.0,25.11671644639889,26.246407682451107,22.924995325813253,28.320266921934977,28.1216910129813
32,320.0,25.274810495642345,26.551622592750523,23.098562245464347,28.467830807194034,28.50917343631882
33,330.0,25.422261924258525,26.843444364964977,23.26165173586104,28.59413871276188,28.89064025176129
34,340.0,25.55989268449165,27.123001302798574,23.415484760232484,28.70081091177565,29.266988877624467
35,350.0,25.68851113111729,27.39119093639178,23.561114645788404,28.78812105229145,29.63897260067006
36,360.0,25.808809339453322,27.64881141888613,23.699487087145318,28.85814428864284,30.00721145269149
37,370.0,25.921411918336528,27.89659098735228,23.831458644354253,28.911791394013434,30.372175786699607
38,380.0,26.026851065452757,28.135093675737895,23.957807480978772,28.949149252016117,30.73425073857825
39,390.0,26.125674547463547,28.364871405108143,24.07920276755034,28.980156121417178,31.093707526667377
40,400.0,26.218291420713673,28.586351505113974,24.19627617344789,28.922591931705462,31.45070084358982
41,410.0,26.305097351823697,28.799882826738475,24.309613048549075,28.972673672539994,31.805310715318534
42,420.0,26.386549980450294,29.005796067405328,24.419714064311634,29.029140842589815,32.157541942860284
43,430.0,26.462946366936396,29.204378077167988,24.52706494450585,28.944695611756167,32.50728672024057
44,440.0,26.534631975596575,29.395847001554323,24.632116686217735,28.90718608331199,32.85437091294265
45,450.0,26.60180721516803,29.580387821332263,24.73527383548055,28.86222047135446,33.198537754668145
46,460.0,26.66473006513059,29.75814475185973,24.836919725741165,28.811433785617055,33.53948218538325
47,470.0,26.723757263178385,29.929255988474058,24.937416026175043,28.752808176972437,33.87678853175273
48,480.0,26.779132109750773,30.093839155495616,25.037119060408603,28.686656486798043,34.21000993820967
49,490.0,26.8309075614066,30.2519672383951,25.13635264664324,28.615698247563127,34.538525622304746
50,500.0,26.879342397906154,30.403697750459067,25.23544195752939,28.539384819031998,34.861760914116545
51,510.0,26.92476371486681,30.549094927012444,25.334668859076295,28.45830101250042,35.1790791564616
52,520.0,26.96707974064768,30.68821825906002,25.434333096646704,28.37346787646779,35.48961352050631
53,530.0,27.00661542316322,30.821073677813324,25.534792487274693,28.285373698038672,35.792651025349606
54,540.0,27.04350021139167,30.9476931690483,25.63625123867282,28.194507822979133,36.08722123803658
55,550.0,27.077758026921725,31.068079774954782,25.739033351808004,28.101395730031008,36.3723843674846
56,560.0,27.10965228422185,31.18227447385402,25.843455044459887,28.006548291879113,36.64726144737771
