,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,-4.235283246862043e-07
2,20.0,-8.325862441822532e-07
3,30.0,-6.943295547365237e-07
4,40.0,3.289965859409548e-07
5,50.0,2.157159906047008e-06
6,60.0,4.533877746070548e-06
7,70.0,7.176297539518747e-06
8,80.0,9.855237925687034e-06
9,90.0,1.2417877093796331e-05
10,100.0,1.4777654979464316e-05
11,110.0,1.6895694952103253e-05
12,120.0,1.8763672446424894e-05
13,130.0,2.0390970428053226e-05
14,140.0,2.179648535325657e-05
15,150.0,2.3002470507759704e-05
16,160.0,2.403228470066733e-05
17,170.0,2.4908399316839214e-05
18,180.0,2.565105270480887e-05
19,190.0,2.627814952641678e-05
20,200.0,2.6806010942903122e-05
21,210.0,2.7248496450927524e-05
22,220.0,2.761720184953025e-05
23,230.0,2.7922698286633436e-05
24,240.0,2.8173622167044537e-05
25,250.0,2.8377399565013267e-05
26,260.0,2.8540709792404388e-05
27,270.0,2.866868386074976e-05
28,280.0,2.8765994646526336e-05
29,290.0,2.8837090356934932e-05
30,300.0,2.8885269889409543e-05
31,310.0,2.8913263810031457e-05
32,320.0,2.892378197891109e-05
33,330.0,2.8919008844542346e-05
34,340.0,2.890157576612071e-05
35,350.0,2.8872276986677556e-05
36,360.0,2.8832387016950352e-05
37,370.0,2.8783906670028327e-05
38,380.0,2.87274927971831e-05
39,390.0,2.866440094033535e-05
40,400.0,2.8595376425399582e-05
41,410.0,2.85212550270438e-05
42,420.0,2.844270080138963e-05
43,430.0,2.83597590528643e-05
44,440.0,2.8273410602298566e-05
45,450.0,2.8184355533248475e-05
46,460.0,2.8092462108323854e-05
47,470.0,2.7998541377121283e-05
48,480.0,2.7902694016949333e-05
49,490.0,2.780495861904574e-05
50,500.0,2.7705717579211207e-05
51,510.0,2.7605495404197446e-05
52,520.0,2.7504419791864935e-05
53,530.0,2.7402390751474783e-05
54,540.0,2.7299527963001416e-05
55,550.0,2.7196356046226514e-05
56,560.0,2.7092539558474672e-05
57,570.0,2.6988223719077497e-05
58,580.0,2.6884040411733488e-05
59,590.0,2.6777589289629803e-05
60,600.0,2.6673102839752312e-05
61,610.0,2.657052024475426e-05
62,620.0,2.6466086620039677e-05
63,630.0,2.6361998751782507e-05
64,640.0,2.6258124390483308e-05
65,650.0,2.6154211093108272e-05
66,660.0,2.6050554869498753e-05
67,670.0,2.5947281169261472e-05
68,680.0,2.5844343622462294e-05
69,690.0,2.5742006959166108e-05
70,700.0,2.5639874615311554e-05
71,710.0,2.5538190970240376e-05
72,720.0,2.5436659067631797e-05
73,730.0,2.5335841626458877e-05
74,740.0,2.5235319615014693e-05
75,750.0,2.5134943235949965e-05
76,760.0,2.503529857418802e-05
77,770.0,2.4937119114589992e-05
78,780.0,2.4838601325959673e-05
79,790.0,2.4739722261948384e-05
80,800.0,2.4641826185322877e-05
81,810.0,2.454459093644276e-05
82,820.0,2.4448106388907836e-05
83,830.0,2.4351565238951013e-05
84,840.0,2.425592674403906e-05
85,850.0,2.4160872865094984e-05
86,860.0,2.4065977842515487e-05
87,870.0,2.397183883924085e-05
88,880.0,2.3877813794022816e-05
89,890.0,2.3784419176296658e-05
90,900.0,2.369185976606966e-05
91,910.0,2.359938126417914e-05
92,920.0,2.3507761119222885e-05
93,930.0,2.341634798674329e-05
94,940.0,2.332524476346255e-05
95,950.0,2.3234816613899977e-05
96,960.0,2.3145169794876892e-05
97,970.0,2.3055847320833057e-05
98,980.0,2.2966821713029627e-05
99,990.0,2.287803504558281e-05
100,1000.0,
