calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fe02c79-8f0c-4892-b267-496f6437465b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0,1e-08,negative,365.388,80.429,80.429,-0.000,0.000,0.000,80.429,365.388,80.429,-0.000,0.000,-0.000,80.429,80.429,365.388,-0.000,0.000,-0.000,0.000,0.000,0.000,49.359,0.000,-0.000,0.000,0.000,0.000,-0.000,49.359,-0.000,0.000,0.000,0.000,-0.000,0.000,49.359
f3c07542-cdd6-4247-9124-a9f549194500,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0,1e-08,negative,0.192,0.098,0.098,0.000,0.000,-0.000,0.098,0.192,0.098,0.000,0.000,-0.000,0.098,0.098,0.192,0.000,0.000,-0.000,0.000,0.000,0.000,0.098,0.000,-0.000,0.000,-0.000,0.000,0.000,0.098,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.098
5fe02c79-8f0c-4892-b267-496f6437465b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0,1e-08,positive,365.798,80.224,80.224,0.000,-0.000,0.000,80.224,365.798,80.224,0.000,-0.000,-0.000,80.224,80.224,365.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.359,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.359
f3c07542-cdd6-4247-9124-a9f549194500,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0,1e-08,positive,0.192,0.098,0.098,-0.000,-0.000,0.000,0.098,0.192,0.098,-0.000,-0.000,0.000,0.098,0.098,0.192,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.098,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.098,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098
d6fb0fa5-3a73-49a1-9430-5c6da43b39c2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0,1e-07,negative,365.388,80.429,80.429,-0.000,0.000,-0.000,80.429,365.388,80.429,-0.000,0.000,-0.000,80.429,80.429,365.388,-0.000,0.000,-0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,-0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
bb2ecf9b-f52d-48b4-bb4c-53571da39fdb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0,1e-07,negative,0.193,0.098,0.098,-0.000,0.000,-0.000,0.098,0.193,0.098,0.000,0.000,0.000,0.098,0.098,0.193,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.098,0.000,0.000,0.000,-0.000,0.000,-0.000,0.098,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.098
d6fb0fa5-3a73-49a1-9430-5c6da43b39c2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0,1e-07,positive,365.798,80.224,80.224,0.000,-0.000,0.000,80.224,365.798,80.224,0.000,-0.000,0.000,80.224,80.224,365.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359
bb2ecf9b-f52d-48b4-bb4c-53571da39fdb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0,1e-07,positive,0.192,0.098,0.098,-0.000,0.000,0.000,0.098,0.192,0.098,-0.000,-0.000,0.000,0.098,0.098,0.192,0.000,0.000,0.000,0.000,-0.000,-0.000,0.098,0.000,0.000,-0.000,0.000,-0.000,0.000,0.098,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.098
944476d7-2bab-4a7d-8e86-1a4ce34c6fde,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0,1e-06,negative,365.391,80.430,80.430,-0.000,0.000,-0.000,80.430,365.391,80.430,0.000,0.000,-0.000,80.430,80.430,365.391,-0.000,0.000,-0.000,0.000,0.000,0.000,49.359,0.000,-0.000,0.000,0.000,0.000,0.000,49.359,-0.000,0.000,0.000,0.000,0.000,0.000,49.359
de8792e2-7652-4784-b0ea-9715b2d77245,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0,1e-06,negative,0.190,0.099,0.099,-0.000,0.000,-0.000,0.099,0.190,0.099,-0.000,0.000,-0.000,0.099,0.099,0.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.098,0.000,-0.000,0.000,-0.000,0.000,0.000,0.098,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.098
