,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,182.52041750248952,174.17066584312732,176.58894363310355,167.3533115175817
1,10.0,182.51994383373867,174.17013805127766,176.5884400359665,167.3527440542919
2,20.0,182.51044890886104,174.16085519712513,176.57852003189765,167.34082667948954
3,30.0,182.46575216721214,174.1158416921925,176.53205406068633,167.28459235064494
4,40.0,182.35611062569356,174.00436245268153,176.41900320028324,167.15171943416917
5,50.0,182.16665025704285,173.81223819791305,176.2251860867777,166.93054457687165
6,60.0,181.89730367586196,173.54075206041202,175.9511699770186,166.62503806916664
7,70.0,181.5560748235734,173.1989947128105,175.6052953362287,166.24611564100448
8,80.0,181.15365245166356,172.7982695696554,175.19838411593076,165.80615335610435
9,90.0,180.70051235175143,172.34928652193219,174.74093907729824,165.31643772312765
10,100.0,180.2057526787817,171.8611372117788,174.24203155457445,164.7863359990541
11,110.0,179.67683058528826,171.34114264352516,173.70906975736798,164.22327239101946
12,120.0,179.11968375853425,170.7950481355926,173.14793579007687,163.63300068241242
13,130.0,178.53898382825687,170.22731206380345,172.56324376965583,163.0199396776233
14,140.0,177.93838517178054,169.64138521871246,171.9585974346833,162.38747578237468
15,150.0,177.32075605576097,169.0399427794339,171.33681595712332,161.7382111802982
16,160.0,176.68835148110136,168.4250700637893,170.7001134039812,161.07415631431374
17,170.0,176.04295747854073,167.79840086485106,170.05023796208891,160.39687377982312
18,180.0,175.3859979139327,167.16122755008936,169.3885800261038,159.7075874333634
19,190.0,174.71861403873697,166.51457681254948,168.7162531828885,159.00726168138883
20,200.0,174.0417279076259,165.859272550239,168.0341559527412,158.29666348506709
21,210.0,173.35609139806192,165.19597871319385,167.3430154072554,157.57640366847656
22,220.0,172.66231679486228,164.52523656380347,166.6434245965226,156.84697304531423
23,230.0,171.96091282605377,163.84748725566058,165.93587270600963,156.10876967135067
24,240.0,171.2522940991284,163.16309449067214,165.2207637973733,155.36211623481762
25,250.0,170.5368134815524,162.47235693663248,164.4984289300665,154.60727001995974
26,260.0,169.8147583260461,161.77552405134017,163.76914708155707,153.84444930422387
27,270.0,169.0863739111203,161.0728043183168,163.03314799079558,153.07382186215509
28,280.0,168.35186210823002,160.36436737451328,162.29062755607916,152.29553121760327
29,290.0,167.61139599252414,159.65036068778937,161.5417440041353,151.5096912394295
30,300.0,166.86512672427804,158.9309035761967,160.786633794139,150.71639289210202
31,310.0,166.1131667891485,158.2060974345589,160.02540965938735,149.91570911508518
32,320.0,165.3556266547454,157.47602614364993,159.25816793944205,149.10769958489672
33,330.0,164.59258673150427,156.7407590414479,158.48498177045505,148.29240536470692
34,340.0,163.82412761401875,156.00035715349279,157.70591741018953,147.46985887679136
35,350.0,163.05030034854067,155.25486600262138,156.9210274313414,146.64008355274638
36,360.0,162.27115901940184,154.5043254998289,156.130352267964,145.80309674771883
37,370.0,161.48674631241292,153.74876674610468,155.3339275260928,144.95889576773274
38,380.0,160.69709454566467,152.98821108317662,154.53177422656256,144.1074950880319
39,390.0,159.9022228474604,152.22268275272512,153.72391746472488,143.2488790288557
40,400.0,159.10215774423435,151.45219227184714,152.91036186253325,142.38304113685817
41,410.0,158.29691236545392,150.67674666521998,152.09112008118763,141.50997065882618
42,420.0,157.4864961043671,149.89635148971138,151.26619452820145,140.62964435529148
43,430.0,156.6709114658725,149.1110125590463,150.43557682737634,139.74204318541334
44,440.0,155.8501609855948,148.32072122632542,149.59927008231088,138.84714407742277
45,450.0,155.02424332285923,147.52547531711107,148.75725176384998,137.94490818531682
46,460.0,154.19315025521186,146.7252708520567,147.9095218635928,137.03531631096024
47,470.0,153.35687891794265,145.9200940115707,147.0560600494095,136.1183327006513
48,480.0,152.5154108109763,145.10993173348777,146.1968508252599,135.19392363369263
49,490.0,151.66873811374546,144.29476936861963,145.33187075855193,134.26204886424094
50,500.0,150.81684704025926,143.4746024035445,144.46109939484717,133.3226640717717
51,510.0,149.959710610232,142.64939851730512,143.58450938383842,132.37574858160227
52,520.0,149.09731812250394,141.819142215926,142.70207887765736,131.42123457708598
53,530.0,148.229653312586,140.98382256298274,141.81377563958569,130.45909625744156
54,540.0,147.35667477451142,140.14341052657628,140.9195663854698,129.48928222231794
