calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
51ee8c93-9236-4a31-b160-a94a8a0fa674,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--111,111,1623.74
19cb5986-c5b8-4ff4-9fb6-8e33acb0a8c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--100,100,1754.95
ea9aba6f-c811-48c6-96f5-ed3207dc73e3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--332,332,1797.24
18a8aa68-5059-42b3-93f3-5d13a0b4a9b9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--322,322,1815.83
cda1a11d-ca4a-4c22-8f39-af572c356f1f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--221,221,1873.76
49890258-d7ca-4387-9043-99b7ccd7d3de,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--211,211,1909.22
dfb888aa-ae5b-4626-b546-ad3fb4cc077d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--331,331,1937.00
446b97e9-ea20-4502-834c-801e38ef17e1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--311,311,1972.67
118f008b-2d7c-4034-8e97-443a3c46a7f8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--110,110,1977.65
7ff86238-031a-4546-a9f0-cb7e70d2b363,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--321,321,2012.19
8cc23909-7cc5-4e1a-a949-c4365932bdce,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--310,310,2028.77
ba6779b4-a60d-4b38-a461-10947e2d324e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--320,320,2065.72
248f25fe-839e-44a3-ab88-e6ae5e11b45c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200009484015866,A1--Cu--fcc--210,210,2082.64
e5c4504f-0158-454c-b8c0-71f8587cde58,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--0001,0001,1611.94
3939320a-f2a7-4dc6-b4f5-449c3d4de7d3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1012-2,1012-2,1705.32
91c8e74c-3c7e-4cc7-84fd-613e108319d5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2021-1,2021-1,1768.44
569e6060-bd62-4f08-85bc-31dd717ef282,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1011-1,1011-1,1782.37
448bae52-cec5-462d-bbd1-7309121d2f93,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2021-2,2021-2,1905.30
4615b536-04e8-47c8-8293-f8a4d84b1d8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1120,1120,1967.09
e8365201-5cb2-4286-b32b-1ae4fe877208,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2131-1,2131-1,1989.03
ea018e6d-0d76-467f-86eb-3542d70f9e0d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1010,1010,2000.98
6c52569c-b2cc-4a80-ac17-e3525cfe56e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2241,2241,2008.28
e467f993-b2e8-4219-a8c2-68a4d867939c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2132-2,2132-2,2008.81
c3476e68-8685-478d-bb5b-9d1021faf414,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1011-2,1011-2,2013.06
cf592807-a0f2-4b0a-9f36-f2d06a2cd07e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2132-1,2132-1,2020.03
ec0559c7-7afc-49ff-bc24-180145fd5354,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1012-1,1012-1,2029.99
fdfcab28-3f14-4357-bad3-d82556bcaba0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--1121,1121,2038.13
183bb43c-62d2-4a7d-9ee3-2bec407fab3d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2130,2130,2054.08
0757cb18-95eb-4b2e-b3c1-b2f2b3ba7d94,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705658002063,A3'--alpha-La--double-hcp--2112,2112,2065.55
