,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.024591283668390116,0.02505890689457181,0.027080429530915075
2,20.0,0.22920478849875936,0.22999106378567902,0.2415107126616388
3,30.0,0.8917935421561518,0.8912385888014954,0.933230957507229
4,40.0,2.1551030843031604,2.153204507840938,2.2453296978726307
5,50.0,3.875393337939771,3.8731319787986944,4.011455968929695
6,60.0,5.818357639913569,5.816339604072936,5.985655492096138
7,70.0,7.791548731638464,7.789858529800076,7.975105835557554
8,80.0,9.672556170135707,9.670993762799279,9.860811549714724
9,90.0,11.397830035203949,11.396108039120975,11.582930008970655
10,100.0,12.943609195158066,12.941452644230603,13.120681739783402
11,110.0,14.30961834416832,14.30680267734394,14.475926981826708
12,120.0,15.507777824016918,15.504134063249696,15.662018417599223
13,130.0,16.55524583030251,16.550653001363706,16.697029034308038
14,140.0,17.470491213227827,17.464864652082824,17.599982613715717
15,150.0,18.27126155685546,18.264545053126795,18.38894420999039
16,160.0,18.97366071074995,18.9658182842986,19.08018451028558
17,170.0,19.59184258675679,19.582854047824654,19.687927892733917
18,180.0,20.138020214231066,20.12787011213956,20.224395025661256
19,190.0,20.622610911403974,20.611290163604334,20.699983612122622
20,200.0,21.054450300257283,21.041956430033203,21.12348981094125
21,210.0,21.441013610192364,21.42734489160678,21.50233601921215
22,220.0,21.788617274473193,21.773772483131665,21.842789174058385
23,230.0,22.102603263133577,22.086582524326538,22.15014011063779
24,240.0,22.38749951436547,22.37030172410209,22.42886425194728
25,250.0,22.647147137857363,22.62876825072343,22.68276081082911
26,260.0,22.88481486776794,22.865259633067154,22.91505799801875
27,270.0,23.103301902257275,23.082566407481433,23.128514532869886
28,280.0,23.30500133759596,23.28307952887372,23.325491573719436
29,290.0,23.49196851088963,23.468861756001886,23.508018344593793
30,300.0,23.66598684143702,23.641686231572315,23.677842420909066
31,310.0,23.828584010834206,23.80308856286831,23.836478547323686
32,320.0,23.981099489356705,23.954403975019133,23.9852442059913
33,330.0,24.12469659638022,24.09679792734775,24.12528046993576
34,340.0,24.26039676671817,24.23128865030477,24.25759582324971
35,350.0,24.38909145752885,24.35876361932613,24.38306655164468
36,360.0,24.511565515052514,24.48001347625007,24.50246752361689
