,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,-4.409906674668612,-4.405589194028411,-4.401487277070152,-3.8727452558742974,-4.315963544107499,-4.3241203986685255
1,10.0,-4.409907037508967,-4.405589567917614,-4.401487602875783,-3.8727533515685773,-4.315963991813515,-4.3241206324217165
2,20.0,-4.409910360442853,-4.405592799239265,-4.401490878225887,-3.8727826977143867,-4.315972574509193,-4.324125431023929
3,30.0,-4.40992512739522,-4.405607340528474,-4.401505693874355,-3.8728520704372658,-4.316012766372465,-4.324152054088814
4,40.0,-4.40996753079524,-4.4056499032083085,-4.401549077630409,-3.8729837274562646,-4.316113731760617,-4.324228212026624
5,50.0,-4.41005958810582,-4.405743298770864,-4.401644315931092,-3.8732005087965957,-4.316301684965084,-4.324381462396198
6,60.0,-4.41022396553226,-4.405910774513844,-4.401815022014588,-3.873522127064125,-4.3165971922702795,-4.324634246668632
7,70.0,-4.410480214570027,-4.406172138589999,-4.402081163471937,-3.8739636449660506,-4.317014956591509,-4.3250030129141095
8,80.0,-4.410843365498846,-4.406542439540156,-4.402457785809323,-3.874535454960185,-4.317564637385285,-4.325498849513173
9,90.0,-4.411323974905809,-4.407032112035077,-4.402955220867475,-3.8752439286618325,-4.318251911147058,-4.326128531783644
10,100.0,-4.411928783605703,-4.407647711450492,-4.403579873951877,-3.8760922551063386,-4.319079454734535,-4.326895554298814
11,110.0,-4.412661528373793,-4.4083927676193495,-4.404335108341717,-3.877081242984122,-4.3200477581390535,-4.32780100969337
12,120.0,-4.413523690772968,-4.40926855997372,-4.405222040346186,-3.8782099920037987,-4.321155762696348,-4.328844281625903
13,130.0,-4.414515119547017,-4.410274749040299,-4.406240178524288,-3.879476422316945,-4.322401344067193,-4.330023573989549
14,140.0,-4.415634514368761,-4.411409866667565,-4.407387918326545,-3.8808776715294417,-4.323781671110151,-4.331336301620346
15,150.0,-4.416879790230404,-4.412671680583897,-4.408662907195183,-3.8824103852954854,-4.325293467264427,-4.332779373915797
16,160.0,-4.418248346487612,-4.414057461200138,-4.4100623102558,-3.884070926835498,-4.326933198808198,-4.334349400481052
17,170.0,-4.419737260542904,-4.415564176406662,-4.411583004469341,-3.8858555233067924,-4.32869720802427,-4.33604283413827
18,180.0,-4.421343429107508,-4.417188626397005,-4.41322171282393,-3.8877603685830233,-4.330581807296594,-4.337856074783626
19,190.0,-4.423063666287726,-4.418927543056777,-4.414975098956016,-3.889781692987342,-4.332583342144567,-4.339785538293387
20,200.0,-4.424894772599561,-4.420777657007496,-4.4168398343380195,-3.8919158085955465,-4.334698236224644,-4.341827703190918
21,210.0,-4.426833584634062,-4.422735741880135,-4.41881264267075,-3.8941591391466583,-4.336923017364389,-4.3439791432401025
22,220.0,-4.428877004706297,-4.4247986473963055,-4.420890329069173,-3.896508239004648,-4.339254336593781,-4.3462365467118005
23,230.0,-4.431022023901891,-4.426963317733195,-4.423069800791105,-3.8989598021549092,-4.341688977045956,-4.348596727813859
24,240.0,-4.433265735080246,-4.42922680538082,-4.425348076041407,-3.901510665430337,-4.344223858106294,-4.351056630517749
25,250.0,-4.4356053399237965,-4.431586275577535,-4.427722291052063,-3.904157810833123,-4.346856037506265,-4.353613334858562
26,260.0,-4.43803815093436,-4.434039010431768,-4.430189703268001,-3.9068983610641355,-4.349582706378598,-4.3562640503502195
27,270.0,-4.4405615960431435,-4.436582409476496,-4.432747687792784,-3.909729576319792,-4.3524011894712755,-4.359006117559113
28,280.0,-4.443173212925912,-4.439213985014748,-4.435393739715933,-3.9126488483014623,-4.355308938186098,-4.361837000026802
29,290.0,-4.44587064858756,-4.44193136211567,-4.438125464107771,-3.9156536957157932,-4.358303525139648,-4.364754282397498
30,300.0,-4.448651654951327,-4.444732274055117,-4.440940579221826,-3.9187417562450095,-4.361382638596815,-4.367755662005535
31,310.0,-4.451514087034756,-4.447614554780856,-4.443836906246529,-3.9219107824992077,-4.364544077760474,-4.370838947976955
32,320.0,-4.4544558929888325,-4.450576138925768,-4.446812363460447,-3.925158633061539,-4.367785746183873,-4.37400204981737
33,330.0,-4.457475116155045,-4.453615054307573,-4.449864973215436,-3.928483269179379,-4.371105645879009,-4.377242977540113
34,340.0,-4.46056988635926,-4.456729417336379,-4.452992838347591,-3.9318827471926823,-4.374501872542558,-4.38055983064116
