,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.0037281594610219424,0.06578207993882393
2,20.0,0.06914992120081169,0.38973273045751805
3,30.0,0.3176980133650417,1.1137222591736853
4,40.0,0.8666642573460475,2.246767683833495
5,50.0,1.7458718749773283,3.7085374600339773
6,60.0,2.90337125754333,5.377787729825872
7,70.0,4.254009471666244,7.1374506171049
8,80.0,5.713427406976912,8.897276233638577
9,90.0,7.212395708194415,10.597253854277357
10,100.0,8.69998070201929,12.202384730713945
11,110.0,10.141865379542221,13.695623737558778
12,120.0,11.517066529663092,15.071744242956152
13,130.0,12.814541201820685,16.332764390507688
14,140.0,14.030231510553447,17.484791865194218
15,150.0,15.164728386961514,18.535958752939
16,160.0,16.2215449146859,19.495112950992482
17,170.0,17.205886253115388,20.371060952034753
18,180.0,18.123816510223648,21.17213442757722
19,190.0,18.981686311850154,21.90592636962505
20,200.0,19.785793158830987,22.57926930277305
21,210.0,20.54217716526973,23.1982145240079
22,220.0,21.256485077189716,23.768045926020363
23,230.0,21.93393121562367,24.293346623434815
24,240.0,22.57928017741551,24.77810558159724
25,250.0,23.196851800667083,25.225767655828193
26,260.0,23.7905461415782,25.63926971822179
27,270.0,24.363886295207084,26.021172672202283
28,280.0,24.92003087186549,26.373695428959866
29,290.0,25.461822084288784,26.69875204731442
30,300.0,25.991814629231133,26.997983392567164
31,310.0,26.512288635819722,27.272854560509927
32,320.0,27.02533671042925,27.524662564486995
33,330.0,27.53279565543306,27.754535615109326
34,340.0,28.036323422950797,27.96351223215109
35,350.0,28.5374648474941,28.1525223611929
36,360.0,29.037543321782437,28.322418545406904
37,370.0,29.53778076924695,28.474036198464574
38,380.0,30.039264197869194,28.608129871367357
39,390.0,30.542968116677873,28.725449229473817
40,400.0,31.049783233141863,28.82667068639904
41,410.0,31.56046498373081,28.912498628222902
42,420.0,32.075679607687285,28.983637493486334
43,430.0,32.59599733956174,29.040743387051
44,440.0,33.12191427508864,29.084417900531875
45,450.0,33.65385888480467,29.115456970449276
46,460.0,34.19208190565626,29.13452756034478
47,470.0,34.73680000265768,29.142163734064468
48,480.0,35.288195087744064,29.139141292219765
49,490.0,35.84625190255207,29.126039026651764
50,500.0,36.410901161232644,29.103522554486457
51,510.0,36.98196487639407,29.072302171225477
52,520.0,37.55917490650371,29.032952825802656
53,530.0,38.142082301554794,28.98609571730693
54,540.0,38.73016077685194,28.932391702715186
55,550.0,39.32275182191514,28.872405273865876
56,560.0,39.91909756192727,28.80671725343308
57,570.0,40.51816802677785,28.735852577372725
58,580.0,41.118798063073775,28.660420412811515
59,590.0,41.71984321648966,28.580972932020586
60,600.0,42.319588030439206,28.49786441818835
61,610.0,42.9166914325901,28.411704341918373
62,620.0,43.50893827682434,28.32277892236855
63,630.0,44.09400001522505,28.231683379791594
64,640.0,44.67007342405432,28.13884167831314
65,650.0,45.23410325514442,28.044405436318492
66,660.0,45.78327791241514,27.948880538491785
67,670.0,46.31460639325164,27.853314548684548
68,680.0,46.824566130962445,27.75560945630398
69,690.0,47.30934213878095,27.658101297405963
70,700.0,47.76557283952114,27.56058173304732
71,710.0,48.187383370947906,27.453267237616345
72,720.0,48.56993935359715,27.36885198878963
73,730.0,48.9099611677149,27.282707618094793
74,740.0,49.20046073577824,27.183980090672584
75,750.0,49.4365433903956,27.085003574112868
76,760.0,49.61075122650895,26.984384608270783
77,770.0,49.720280781412626,26.897358542387057
78,780.0,49.755920038981714,26.810537146958445
79,790.0,49.708042198765085,26.722049414259832
80,800.0,49.573283747822785,26.63235520337056
81,810.0,49.342837286056344,26.54634722454222
82,820.0,49.01060137160194,26.46188469483567
83,830.0,48.566518655937436,26.37904008597568
84,840.0,48.003499052089,26.29785685808993
85,850.0,47.32498962021065,26.218212686005607
86,860.0,46.50850924212425,26.140236218914804
87,870.0,45.55005828957699,26.06407932891184
88,880.0,44.45303629963469,25.98952966574981
89,890.0,43.20338529985543,25.91665432043066
90,900.0,41.802739913890136,25.845458408369513
91,910.0,40.253318165141124,25.775909101298502
92,920.0,38.532155856880394,25.708011670821552
93,930.0,36.653758130706244,25.64174578620806
94,940.0,34.63361723950507,25.57703910325762
95,950.0,32.45029361442894,25.513954141583934
96,960.0,30.116122286461025,25.45243109756115
97,970.0,27.64535821513889,25.39234914086343
98,980.0,25.046870237287347,25.333799767560386
99,990.0,22.332800127494085,25.276761210475797
100,1000.0,,
