,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,14.250942699011418
1,10.0,14.250917956947404
2,20.0,14.250807255161797
3,30.0,14.250654560747401
4,40.0,14.250612359767167
5,50.0,14.25083505876738
6,60.0,14.251429000958325
7,70.0,14.252446937306244
8,80.0,14.25390011348401
9,90.0,14.25577278294709
10,100.0,14.25803402384036
11,110.0,14.260645861520722
12,120.0,14.263568438563668
13,130.0,14.266762795373714
14,140.0,14.270192851951848
15,150.0,14.273825944827761
16,160.0,14.27763294432291
17,170.0,14.28158833759032
18,180.0,14.285669908187502
19,190.0,14.289858401072024
20,200.0,14.294137154709437
21,210.0,14.298491847760674
22,220.0,14.302910016528593
23,230.0,14.30738112123135
24,240.0,14.31189585963108
25,250.0,14.316446262455726
26,260.0,14.321025532532708
27,270.0,14.325627678890784
28,280.0,14.330247599332045
29,290.0,14.334880713216462
30,300.0,14.33952323442009
31,310.0,14.344171672354983
32,320.0,14.348823209519075
33,330.0,14.353475075348989
34,340.0,14.358125228703045
35,350.0,14.36277151109799
36,360.0,14.367412333368577
37,370.0,14.372046091863199
38,380.0,14.376671528480308
39,390.0,14.381287457850691
40,400.0,14.385892819403999
41,410.0,14.390486784294367
42,420.0,14.395068518194643
43,430.0,14.399637409472357
44,440.0,14.404192773035355
45,450.0,14.408734153250606
46,460.0,14.413261067387523
47,470.0,14.417773091465987
48,480.0,14.422269936383335
49,490.0,14.426751255683541
50,500.0,14.431216827899055
51,510.0,14.435666359474434
52,520.0,14.440099845071785
53,530.0,14.444516883104056
54,540.0,14.448917636978535
55,550.0,14.453301740323335
56,560.0,14.457669178666618
57,570.0,14.462019862335247
58,580.0,14.46635382585926
59,590.0,14.470671021109533
60,600.0,14.474971420503776
61,610.0,14.47925492514755
62,620.0,14.483520581043935
63,630.0,14.487770252658203
64,640.0,14.492003081645231
65,650.0,14.496219075944024
66,660.0,14.500418332618215
67,670.0,14.504600813507617
68,680.0,14.50876654153211
69,690.0,14.512915610374838
70,700.0,14.51704802609111
71,710.0,14.521163888646408
72,720.0,14.525263284212675
73,730.0,14.529346100187604
74,740.0,14.533412573642138
75,750.0,14.537462718449843
76,760.0,14.541496557510724
77,770.0,14.545514125443788
78,780.0,14.549515522181885
79,790.0,14.553500926389178
80,800.0,14.557470248915138
81,810.0,14.561423633515547
82,820.0,14.565361718177057
83,830.0,14.569283557706939
84,840.0,14.573189459942673
85,850.0,14.577079871541608
86,860.0,14.580954496737187
87,870.0,14.584813674207659
88,880.0,14.588657396905342
89,890.0,14.592485919939335
90,900.0,14.596298943149108
91,910.0,14.600096694166252
92,920.0,14.603879304363602
93,930.0,14.60764677927444
94,940.0,14.611399218279052
95,950.0,14.615136726189279
96,960.0,14.618859341217956
97,970.0,14.62256708162962
98,980.0,14.62626019447309
99,990.0,14.629938535721282
100,1000.0,
