calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71364b73-d666-46ef-8d77-9765c6abffd1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274505,4.473160328274505,4.473160328274505,90.0,90.0,90.0,1e-08,negative,413.124,84.894,84.894,-0.000,-0.000,0.000,84.894,413.124,84.894,-0.000,-0.000,0.000,84.894,84.894,413.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267
71364b73-d666-46ef-8d77-9765c6abffd1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274505,4.473160328274505,4.473160328274505,90.0,90.0,90.0,1e-08,positive,413.124,84.894,84.894,0.000,0.000,0.000,84.894,413.124,84.894,0.000,0.000,-0.000,84.894,84.894,413.124,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.267,0.000,-0.000,0.000,0.000,0.000,-0.000,57.267,-0.000,0.000,0.000,-0.000,0.000,0.000,57.267
aee3f2e3-bcb5-41a8-abe5-134973b4f57c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274505,4.473160328274505,4.473160328274505,90.0,90.0,90.0,1e-07,negative,413.104,84.904,84.904,-0.000,-0.000,0.000,84.904,413.104,84.904,0.000,-0.000,0.000,84.904,84.904,413.104,-0.000,-0.000,0.000,0.000,0.000,0.000,57.267,-0.000,0.000,0.000,0.000,0.000,0.000,57.267,0.000,0.000,0.000,0.000,0.000,-0.000,57.267
aee3f2e3-bcb5-41a8-abe5-134973b4f57c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274505,4.473160328274505,4.473160328274505,90.0,90.0,90.0,1e-07,positive,413.104,84.904,84.904,-0.000,0.000,-0.000,84.904,413.104,84.904,-0.000,0.000,-0.000,84.904,84.904,413.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.267
e166a671-032b-4620-9980-cc90b142b559,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274505,4.473160328274505,4.473160328274505,90.0,90.0,90.0,1e-06,negative,413.106,84.904,84.904,0.000,-0.000,0.000,84.904,413.106,84.904,0.000,-0.000,0.000,84.904,84.904,413.106,0.000,-0.000,0.000,0.000,0.000,0.000,57.267,-0.000,0.000,0.000,0.000,0.000,0.000,57.267,0.000,0.000,0.000,0.000,-0.000,-0.000,57.267
e166a671-032b-4620-9980-cc90b142b559,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328274505,4.473160328274505,4.473160328274505,90.0,90.0,90.0,1e-06,positive,413.102,84.904,84.904,-0.000,0.000,-0.000,84.904,413.102,84.904,0.000,0.000,0.000,84.904,84.904,413.102,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.267
19d30af8-0404-45d4-b4d3-5eb55b0deada,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-08,negative,157.106,235.383,235.383,-0.000,-0.000,0.000,235.383,157.106,235.383,-0.000,0.000,0.000,235.383,235.383,157.106,-0.000,-0.000,0.000,-0.000,0.000,-0.000,194.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.184
b02389d9-a2b9-4331-abe1-0fd0790c0a62,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
19d30af8-0404-45d4-b4d3-5eb55b0deada,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-08,positive,157.106,235.383,235.383,0.000,0.000,-0.000,235.383,157.106,235.383,0.000,0.000,-0.000,235.383,235.383,157.106,0.000,0.000,-0.000,0.000,0.000,0.000,194.184,-0.000,0.000,0.000,0.000,0.000,0.000,194.184,-0.000,0.000,0.000,0.000,0.000,-0.000,194.184
b02389d9-a2b9-4331-abe1-0fd0790c0a62,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
84d491d5-14da-4062-ba2b-529a55984b0d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-07,negative,157.107,235.383,235.383,-0.000,0.000,0.000,235.383,157.107,235.383,-0.000,0.000,-0.000,235.383,235.383,157.107,0.000,-0.000,0.000,0.000,0.000,0.000,218.543,-0.000,0.000,0.000,0.000,0.000,-0.000,218.543,0.000,0.000,0.000,0.000,-0.000,0.000,218.543
d42c8c58-df26-4f07-8978-574adcf09833,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
