,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,11.528033584684929,12.121287006240072,11.900460584814217
1,10.0,11.528034690770596,12.121287577201663,11.900461371578789
2,20.0,11.52805842381435,12.121329239745629,11.900487433731165
3,30.0,11.528165548706516,12.121634677117568,11.900621754471391
4,40.0,11.528449663587146,12.122551852149032,11.900987305782364
5,50.0,11.528997923975762,12.124310372723956,11.901697707741752
6,60.0,11.529864725432022,12.126970402820247,11.902822386391065
7,70.0,11.531068310023702,12.130481938456665,11.904383176754456
8,80.0,11.532599473503216,12.134745625162944,11.906368043451419
9,90.0,11.534433476098473,12.139648716000066,11.90874653567692
10,100.0,11.536538977515953,12.145084319793988,11.91148110563975
11,110.0,11.53888384426183,12.150958128751437,11.914533620892508
12,120.0,11.541438288124443,12.157190525128149,11.917868845596658
13,130.0,11.544176062709194,12.16371462041852,11.921455633475329
14,140.0,11.547074774936338,12.170475434059313,11.925267179348086
15,150.0,11.55011565428824,12.177427967975627,11.929280845743437
16,160.0,11.55328317304301,12.184534732916926,11.93347769265435
17,170.0,11.556564529409494,12.191764354205578,11.937841938751417
18,180.0,11.559949330348056,12.199091937445628,11.942360501591155
19,190.0,11.563428974305976,12.206495177562134,11.94702256587084
20,200.0,11.566996620257148,12.213956616350393,11.951819259956435
21,210.0,11.570646539040455,12.221460259982878,11.956743216078218
22,220.0,11.574374490371998,12.228994191194895,11.961788554264793
23,230.0,11.578176842435454,12.236547532627648,11.966950363482352
24,240.0,11.5820507404472,12.244109533207016,11.972224820393226
25,250.0,11.585994226338455,12.251671758218327,11.977608905786893
26,260.0,11.590005609166779,12.25922861178905,11.983100243628343
27,270.0,11.594083869807063,12.266775201663544,11.988697087118572
28,280.0,11.598228416448285,12.274301526010799,11.994398301340844
29,290.0,11.602438847612548,12.281811264872452,12.000203056859414
30,300.0,11.606715267361107,12.289284285674368,12.006111130489622
31,310.0,11.611058012623324,12.296738929967201,12.012122538077918
32,320.0,11.615467673946087,12.30415215160619,12.018237706844097
33,330.0,11.619945047927128,12.311524780600973,12.024457324508703
34,340.0,11.62449124597067,12.318874596053417,12.030782388932039
35,350.0,11.629107467327248,12.326163416296282,12.037214182713615
36,360.0,11.633795272973948,12.333461234566785,12.043754199581773
37,370.0,11.638556327321641,12.34054262488255,12.05040424820814
38,380.0,11.643392475630074,12.348262195722413,12.057166294746077
39,390.0,11.648305734901138,12.354961898375382,12.064042576777357
40,400.0,11.653298438472056,12.362005393947317,12.071035561490026
41,410.0,11.658372967770113,12.368995725888105,12.078147949755396
42,420.0,11.663531940442533,12.376011221316583,12.085382621505932
43,430.0,11.668778186752782,12.382939932899534,12.092742764197466
44,440.0,11.674114720722224,12.389807664309593,12.100231743361519
45,450.0,11.679544829221637,12.396654004938998,12.10785313280299
46,460.0,11.685071899204761,12.403388424163802,12.115610867745797
47,470.0,11.690699662244029,12.410099538883916,12.123509074817887
48,480.0,11.696432018735004,12.41680331783586,12.131552002700607
49,490.0,11.702273153386232,12.42332055340706,12.139744519704838
50,500.0,11.708227478656264,12.429898910731724,12.148091455592997
51,510.0,11.714299597755977,12.43639491868662,12.15659814964931
52,520.0,11.720494832133323,12.442852074113182,12.165270166181465
53,530.0,11.726818427528908,12.44924399637696,12.174113391356133
54,540.0,11.733276072785673,12.455574382666564,12.183134255637778
55,550.0,11.739873864442718,12.461848155548143,12.192339331724416
56,560.0,11.74661828990595,12.468068273486555,12.201735851619585
57,570.0,11.753516237285359,12.474237542531935,12.211331258374654
58,580.0,11.760575106882477,12.480345551165934,12.221133670748658
59,590.0,11.76780280630326,12.486401910903846,12.231151594671147
60,600.0,11.775207743856738,12.492405085321026,12.241394213095925
