calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6693c9ca-5742-4348-9395-93b6cbacac24,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0,1e-08,negative,227.803,-16.874,-16.874,0.000,0.000,-0.000,-16.874,227.803,-16.874,0.000,-0.000,-0.000,-16.874,-16.874,227.803,0.000,0.000,-0.000,-0.000,0.000,0.000,-50.282,0.000,-0.000,-0.000,0.000,0.000,0.000,-50.282,-0.000,-0.000,0.000,0.000,0.000,0.000,-50.282
6693c9ca-5742-4348-9395-93b6cbacac24,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0,1e-08,positive,227.803,-16.874,-16.874,-0.000,-0.000,0.000,-16.874,227.803,-16.874,-0.000,-0.000,0.000,-16.874,-16.874,227.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,-50.282,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.282
5e0a7815-13a4-47c2-bbd3-c42c5297b487,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0,1e-07,negative,227.803,-16.874,-16.874,0.000,0.000,-0.000,-16.874,227.803,-16.874,0.000,0.000,-0.000,-16.874,-16.874,227.803,0.000,0.000,-0.000,0.000,-0.000,-0.000,-50.282,0.000,-0.000,-0.000,0.000,-0.000,0.000,-50.282,-0.000,-0.000,-0.000,0.000,0.000,0.000,-50.282
5e0a7815-13a4-47c2-bbd3-c42c5297b487,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0,1e-07,positive,227.803,-16.874,-16.874,-0.000,-0.000,0.000,-16.874,227.803,-16.874,-0.000,-0.000,0.000,-16.874,-16.874,227.803,-0.000,0.000,0.000,-0.000,0.000,0.000,-50.282,-0.000,0.000,0.000,-0.000,0.000,-0.000,-50.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.282
70b73acf-072f-4b71-90e2-f558028847f3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0,1e-06,negative,227.805,-16.874,-16.874,0.000,0.000,-0.000,-16.874,227.805,-16.874,0.000,0.000,-0.000,-16.874,-16.874,227.805,0.000,0.000,-0.000,0.000,-0.000,-0.000,-50.282,0.000,-0.000,-0.000,0.000,-0.000,0.000,-50.282,-0.000,-0.000,-0.000,0.000,0.000,0.000,-50.282
70b73acf-072f-4b71-90e2-f558028847f3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.795570773546354,4.795570773546354,4.795570773546354,90.0,90.0,90.0,1e-06,positive,227.802,-16.874,-16.874,-0.000,0.000,0.000,-16.874,227.802,-16.874,-0.000,-0.000,0.000,-16.874,-16.874,227.802,-0.000,-0.000,0.000,-0.000,0.000,0.000,-50.282,-0.000,0.000,0.000,-0.000,0.000,-0.000,-50.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.282
fedfd842-b1bf-420d-8b1f-cf118062b268,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B2--CsCl,B2--CsCl,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0,1e-08,negative,196.207,150.465,150.465,0.000,0.000,-0.000,150.465,196.207,150.465,0.000,-0.000,-0.000,150.465,150.465,196.207,0.000,0.000,-0.000,0.000,0.000,0.000,115.649,0.000,0.000,0.000,0.000,0.000,0.000,115.649,-0.000,0.000,0.000,0.000,0.000,-0.000,115.649
fedfd842-b1bf-420d-8b1f-cf118062b268,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B2--CsCl,B2--CsCl,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0,1e-08,positive,196.207,150.465,150.465,-0.000,0.000,0.000,150.465,196.207,150.465,-0.000,0.000,-0.000,150.465,150.465,196.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.649,-0.000,0.000,-0.000,-0.000,-0.000,0.000,115.649,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.649
6883c94f-125e-4f32-beaa-580de51190fa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B2--CsCl,B2--CsCl,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0,1e-07,negative,196.207,150.465,150.465,0.000,-0.000,0.000,150.465,196.207,150.465,0.000,0.000,0.000,150.465,150.465,196.207,0.000,0.000,0.000,0.000,0.000,0.000,115.649,0.000,0.000,0.000,0.000,0.000,0.000,115.649,-0.000,0.000,0.000,0.000,0.000,0.000,115.649
6883c94f-125e-4f32-beaa-580de51190fa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B2--CsCl,B2--CsCl,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0,1e-07,positive,196.207,150.465,150.465,0.000,0.000,-0.000,150.465,196.207,150.465,-0.000,-0.000,0.000,150.465,150.465,196.207,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.649,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.649
