,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.18431102234763136
2,20.0,1.4693783511869538
3,30.0,3.1208629654003137
4,40.0,4.790414507064735
5,50.0,6.545076130700359
6,60.0,8.347947721010714
7,70.0,10.110615539669363
8,80.0,11.759508586111203
9,90.0,13.253616694757165
10,100.0,14.579426798798858
11,110.0,15.740932306735044
12,120.0,16.751290055966404
13,130.0,17.62733983815835
14,140.0,18.386463549436307
15,150.0,19.044990704192465
16,160.0,19.617519095629383
17,170.0,20.11673492152657
18,180.0,20.553483292500985
19,190.0,20.93694886400695
20,200.0,21.27487178958859
21,210.0,21.57376160878196
22,220.0,21.839092242230393
23,230.0,22.07547212088462
24,240.0,22.28678891233771
25,250.0,22.476330801061135
26,260.0,22.64688722449469
27,270.0,22.80083213297323
28,280.0,22.940192644158774
29,290.0,23.06670562090893
30,300.0,23.181864326125613
31,310.0,23.28695695164605
32,320.0,23.38309850213707
33,330.0,23.471257245296236
34,340.0,23.55227671476347
35,350.0,23.62689406726036
36,360.0,23.695755444772676
37,370.0,23.75942887043965
38,380.0,23.818415108106354
39,390.0,23.873156835739586
40,400.0,23.92404641866982
41,410.0,23.971432516581405
42,420.0,24.015625716207776
43,430.0,24.056903347643203
44,440.0,24.095513614520293
45,450.0,24.131679145830518
46,460.0,24.165600058803733
47,470.0,24.197456607252914
48,480.0,24.22741147748289
49,490.0,24.255611783711327
50,500.0,24.28219080665536
51,510.0,24.30726951192941
52,520.0,24.330957879287105
53,530.0,24.35335606887971
54,540.0,24.374555446778718
55,550.0,24.394639488675296
56,560.0,24.41368457788581
57,570.0,24.431760711437448
58,580.0,24.44893212606411
59,590.0,24.46525785423639
60,600.0,24.48079221896826
61,610.0,24.495585274947075
62,620.0,24.50968320246736
63,630.0,24.523128659845415
64,640.0,24.535961099208095
65,650.0,24.548217049892497
66,660.0,24.55993037321578
67,670.0,24.571132491821295
68,680.0,24.581852596472793
69,690.0,24.59211783276248
70,700.0,24.601953469931836
71,710.0,24.611383053733913
72,720.0,24.62042854500891
73,730.0,24.629110445494973
74,740.0,24.637447912197658
75,750.0,24.64545886144381
76,760.0,24.653160063736184
77,770.0,24.660567230253754
78,780.0,24.66769509187619
79,790.0,24.674557471424812
80,800.0,24.68116734979855
81,810.0,24.68753692656922
82,820.0,24.693677675571724
83,830.0,24.699600395945453
84,840.0,24.705315259043225
85,850.0,24.710831851604468
86,860.0,24.71615921549868
87,870.0,24.72130588436542
88,880.0,24.726279917431146
89,890.0,24.731088930713266
90,900.0,24.735740125888
91,910.0,24.740240316974536
92,920.0,24.744595955048418
93,930.0,24.74881315114205
94,940.0,24.75289769747681
95,950.0,24.756855087168972
96,960.0,24.760690532534806
97,970.0,24.764408982105337
98,980.0,24.768015136445154
99,990.0,24.771513462889924
100,1000.0,24.774908209263845
