,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,12.337954483264832,11.664277401474624,12.049086669966847,11.92911328893489,12.088641607964483
1,10.0,12.337955418121156,11.664278227515634,12.04909254526744,11.929117971970642,12.088642235439815
2,20.0,12.337973960203174,11.664277543484443,12.049191483160346,11.92920335027009,12.088665384091598
3,30.0,12.338060630629304,11.664275376211199,12.049728758085415,11.929610511041183,12.088854170019827
4,40.0,12.3383055591641,11.664318355716038,12.051133556881116,11.930630254399967,12.089443942848268
5,50.0,12.338803711789799,11.664490025623744,12.05363900123286,11.932437508230143,12.09060751628437
6,60.0,12.33961527311674,11.664861225943822,12.057260795056745,11.935075198081691,12.092408035605606
7,70.0,12.340759520121336,11.665470922745214,12.061901350342492,11.938500514289855,12.09482798895667
8,80.0,12.342226840071103,11.666330386636185,12.067406475564633,11.942629618799586,12.097808071270082
9,90.0,12.343991058752415,11.667433267910392,12.073632293320113,11.947367100565224,12.101274743739221
10,100.0,12.346019741508904,11.668764265206876,12.080446076104007,11.952621257960729,12.105155072091074
11,110.0,12.348278678079113,11.670304809757015,12.087717748542774,11.958310368098838,12.109383394814826
12,120.0,12.350735698888045,11.672036253761856,12.095376176530912,11.964364495429594,12.11390325930144
13,130.0,12.353361476091541,11.67394143528001,12.102992038567466,11.970725137015252,12.118667141040577
14,140.0,12.356130248835822,11.676005342624677,12.111552056314007,11.977343429908574,12.123635731878595
15,150.0,12.359019363974664,11.678215205976905,12.119812899919054,11.984179232850435,12.128776339513504
16,160.0,12.362009503541952,11.680560417352506,12.128310675428422,11.991198985419139,12.134062262468424
17,170.0,12.365084225311632,11.683032318420626,12.13680930041233,11.998374999094398,12.139471156802603
18,180.0,12.368229002619673,11.685623952267964,12.145409223170285,12.00568414893647,12.144984542233612
19,190.0,12.371431926732754,11.688329847952106,12.154035069354068,12.013106752597297,12.150586997841721
20,200.0,12.374682258815477,11.691145800044497,12.162711489671741,12.020626579180076,12.156265536667679
21,210.0,12.377971279306081,11.694068731485855,12.171368801281018,12.02822956829965,12.162009342684483
22,220.0,12.381291224323403,11.697096493953929,12.180005898264568,12.035903884674319,12.16780912774992
23,230.0,12.384635728486113,11.70022779679115,12.188609919960927,12.043639125629547,12.173656905735495
24,240.0,12.3879988257156,11.703462075873087,12.197172474025777,12.051426562024066,12.179546029367396
25,250.0,12.391375742283932,11.70679943729946,12.20568625965255,12.059258350159755,12.18547060794721
26,260.0,12.394762221394101,11.710240551402883,12.214140427499808,12.067127874082027,12.191425639198151
27,270.0,12.3981540037097,11.713786685680738,12.22253304453982,12.075029064301605,12.197406946839846
28,280.0,12.401548850186359,11.71743954189405,12.230856148586792,12.082956556308956,12.203410539692307
29,290.0,12.404943287099425,11.721201396790859,12.23910613893803,12.090905930025144,12.209432805868344
30,300.0,12.408334720945774,11.725074904762504,12.247277109843735,12.098872797084617,12.215471082880391
31,310.0,12.411721275297964,11.729063205501628,12.255368928150892,12.106853319423132,12.221522858266585
32,320.0,12.415101588817713,11.733169897070205,12.26337591306308,12.114844349661134,12.227585591876702
33,330.0,12.418473401353866,11.737398971836638,12.271297786103457,12.122842338736259,12.23365739542751
34,340.0,12.421834171874744,11.741754936422563,12.279131459447743,12.130844811391212,12.23973614846887
35,350.0,12.425184795165189,11.746242718328174,12.286876577184527,12.13884931923472,12.245820422504542
36,360.0,12.428523059107265,11.75086773471037,12.29453105071173,12.14685312216021,12.251908758360763
37,370.0,12.431847729567329,11.755635911337276,12.302093518763165,12.154854299970486,12.257999760616867
38,380.0,12.43515824260544,11.760553679441845,12.309565216505188,12.162850655448077,12.264092161625351
39,390.0,12.43845426369175,11.765628048467823,12.31694378723414,12.170840466550391,12.270184890608311
40,400.0,12.44173501352799,11.770866601747118,12.324230288846197,12.1788217474102,12.276276734200113
41,410.0,12.44499796163194,11.776277601626305,12.331423138350441,12.186793088800362,12.282367164199778
42,420.0,12.448245338174871,11.781869911922527,12.338524376663694,12.194752772835855,12.288454943185329
43,430.0,12.451476323229569,11.78765322476838,12.345532729501954,12.20269979014403,12.29453945960075
44,440.0,12.454687962192716,11.79363798799421,12.352448969820813,12.210631913107557,12.300620366314618
45,450.0,12.457880851473472,11.799835489698154,12.359273803050796,12.218548805941603,12.30669644667695
46,460.0,12.461056904010553,11.806258100019349,12.366006855827457,12.22644865180506,12.3127674666873
47,470.0,12.464214913404678,11.812919053847232,12.372649243096161,12.234330600804157,12.318832648264008
48,480.0,12.46735440040541,11.819833004566572,12.379201896376593,12.242193718765833,12.324891491923497
49,490.0,12.470475197947021,11.82701549439626,12.385665283366881,12.250036407614026,12.330943695520926
50,500.0,12.473577154485152,11.834483761051256,12.392040181890414,12.257857874336352,12.336988610609929
51,510.0,12.476657878886515,11.842256476584433,12.398327668265313,12.26565736748926,12.343025897480507
52,520.0,12.479722152747495,11.850354104237546,12.404528339184015,12.27343442812102,12.349055323522455
53,530.0,12.482764353202453,11.858798962891155,12.410642901148837,12.281187553552549,12.355076308542854
54,540.0,12.485789560388056,11.867615576026838,12.416671665094864,12.288915826554522,12.361088458032933
55,550.0,12.488794554681752,11.87683081330941,12.422617634776207,12.296618770324402,12.367091813410722
56,560.0,12.491779087232446,11.88647431973515,12.428480723877197,12.30429597826757,12.373085697652222
57,570.0,12.494745148119163,11.89657868642304,12.434261548125903,12.311946501677822,12.379069865454534
58,580.0,12.49769045833391,11.907180089258832,12.439962018368863,12.319569141350865,12.385044391083543
59,590.0,12.500618300992578,11.918318532129419,12.445582401956061,12.32716298106311,12.391008567986203
60,600.0,12.503524465269544,11.930038533500438,12.451124111325417,12.334729526971842,12.396962437765547
61,610.0,12.50641326577438,11.942389670472444,12.456588462302458,12.342266663072177,12.40290570537993
62,620.0,12.509282120391843,11.955427475763088,12.46197595931071,12.34977278623584,12.408838040599266
63,630.0,12.512132247614655,11.969214111137275,12.467288076765714,12.357248885923473,12.414759570205746
64,640.0,12.514958659272676,11.983819712308799,12.47252587996782,12.364694215432879,12.420669607880015
65,650.0,12.517772864174148,11.999323314751708,12.47769024668639,12.372107571137672,12.426568617979951
66,660.0,12.520565843674897,12.015814940177398,12.482782596328214,12.379489746918528,12.432455686682305
67,670.0,12.52333975499891,12.033396773989233,12.487803772781428,12.386838879981676,12.438331374264068
68,680.0,12.52608929965323,12.052186079645015,12.492754760261105,12.394155348803212,12.444195232696295
69,690.0,12.528832107737522,12.07231755024353,12.497636872337056,12.40143837333012,12.450046681339483
70,700.0,12.531553879637364,12.093946908826728,12.502453050388025,12.408686873982475,12.455886279113868
71,710.0,12.534249736463304,12.117255464186858,12.507200670880732,12.41590367723247,12.461713663050114
72,720.0,12.536913571205298,12.14245532572716,12.511882452637531,12.423084173409697,12.46752845055185
73,730.0,12.53957321612105,12.169796167800657,12.516499362121177,12.430230197264407,12.473330684244038
74,740.0,12.542235146931487,12.199575154515813,12.521052802568493,12.437341962771894,12.479120354374814
75,750.0,12.544856404086685,12.232146285271364,12.525543420612896,12.444416596538364,12.484897142095779
76,760.0,12.547449159450018,12.26793656976186,12.529972271995785,12.451456182112041,12.490661115504164
77,770.0,12.550031268710196,12.30747067572042,12.534340651143816,12.458459472615514,12.496411884378292
78,780.0,12.552625161422013,12.351391465144857,12.538649114070278,12.465429053767155,12.50215039450166
79,790.0,12.555175779285412,12.400502211836562,12.54289899441796,12.472354163078206,12.50787517228082
80,800.0,12.55773069918416,12.455821466822991,12.547090903987128,12.479246353849916,12.513586391128774
81,810.0,12.56022837632758,12.51864912591347,12.551226102140058,12.486108754730676,12.519284779883023
82,820.0,12.562734975962702,12.590706696263327,12.555305389250126,12.492912186842327,12.524969363579086
83,830.0,12.565195269644752,12.674242688995625,12.559329762834754,12.499686393394768,12.53064081125281
84,840.0,12.567709452803088,12.772414188340841,12.563299931231356,12.50645528192701,12.536298590776573
85,850.0,12.570137308710551,12.88961791237215,12.567217043259514,12.513190011789987,12.541942736588249
86,860.0,12.57263673141895,13.032127372838326,12.57108173790161,12.51980379715176,12.547573082766762
87,870.0,12.575074920342509,13.20989142889587,12.574895180653423,12.52702009229984,12.553189352628328
88,880.0,12.577391971164333,13.438145885008487,12.578657956892236,12.533246489076687,12.558792917885487
89,890.0,12.580168779228504,13.74344389448494,12.582370945916757,12.539592423403889,12.564381626895392
90,900.0,12.582120725416102,14.17458189525428,12.586035029282197,12.546143405488284,12.569956664775987
91,910.0,12.584498838404308,14.838373289692182,12.589651121552249,12.55258274165831,12.575517616685811
92,920.0,12.587070656185169,16.000454486058004,12.593219868524368,12.559046945962429,12.581064831836981
93,930.0,12.589205645320519,17.46963498839815,12.596742107170666,12.565436256126748,12.586597741652014
94,940.0,12.591285170198203,16.984446163494514,12.600215689336824,12.571796981788717,12.592116865764877
95,950.0,12.594224893351768,17.18661829258554,12.603646866142375,12.578103530256092,12.597621269350016
96,960.0,12.596007976673512,18.78990860314399,12.607033903432118,12.584407392621822,12.603111699025868
97,970.0,12.598167128633428,19.279031508392887,12.610377325848175,12.590650340822453,12.60858805551581
98,980.0,12.598990040393442,19.830217461887873,12.613678190056241,12.596857528764513,12.614049656947738
99,990.0,12.599144562306677,20.303985322241058,12.616936963181809,12.603013458174267,12.619496862531973
100,1000.0,,,,,
