,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.22770473676621536
2,20.0,1.4365636360021896
3,30.0,3.1261884118980463
4,40.0,4.832269236605217
5,50.0,6.6024406630210954
6,60.0,8.418116028619819
7,70.0,10.199335871487834
8,80.0,11.873136073888018
9,90.0,13.39761044195036
10,100.0,14.75667110653635
11,110.0,15.953000534575574
12,120.0,16.997847046388394
13,130.0,17.907297645530832
14,140.0,18.698110217378048
15,150.0,19.38601786119301
16,160.0,19.985968326702086
17,170.0,20.510218758551126
18,180.0,20.969924572626784
19,190.0,21.374039201230623
20,200.0,21.73189434665288
21,210.0,22.04800674320462
22,220.0,22.32988070667361
23,230.0,22.581655506272075
24,240.0,22.806875703050533
25,250.0,23.010035776509714
26,260.0,23.193233883380444
27,270.0,23.358987841383044
28,280.0,23.50958358181354
29,290.0,23.647807194347852
30,300.0,23.772902162171146
31,310.0,23.888475804821354
32,320.0,23.99430933413503
33,330.0,24.092143772729266
34,340.0,24.1847248590039
35,350.0,24.264953751081546
36,360.0,24.34609545291139
37,370.0,24.416633000553038
38,380.0,24.48581065949729
39,390.0,24.548380781012153
40,400.0,24.608147416682712
41,410.0,24.664677251036764
42,420.0,24.717688196993333
43,430.0,24.764875066322638
44,440.0,24.81415883780964
45,450.0,24.857492484224615
46,460.0,24.899185785446367
47,470.0,24.941717738509674
48,480.0,24.976155890840833
49,490.0,25.013222478537756
50,500.0,25.04850991029856
51,510.0,25.080955770817514
52,520.0,25.113388024953952
53,530.0,25.14153495445452
54,540.0,25.170473330514188
55,550.0,25.200256239839362
56,560.0,25.222372932249662
57,570.0,25.2520195397737
58,580.0,25.274008664537146
59,590.0,25.279350855148067
60,600.0,25.3373570486626
61,610.0,25.34231024259544
62,620.0,25.36535607928486
63,630.0,25.38237446988454
64,640.0,25.406822402079474
65,650.0,25.417007617360113
66,660.0,25.444307267802618
67,670.0,25.457166081911964
68,680.0,25.476318755466085
69,690.0,25.491308601425704
70,700.0,25.510223426877833
71,710.0,25.521942054189736
72,720.0,25.54102321770857
73,730.0,25.554532185109917
74,740.0,25.56548848221993
75,750.0,25.58266799600264
76,760.0,25.592698488480053
77,770.0,25.627708563196983
78,780.0,25.602658301259474
79,790.0,25.64060868408576
80,800.0,25.63787165800802
81,810.0,25.66026377055593
82,820.0,25.669654080825627
83,830.0,25.67593886006292
84,840.0,25.693267429829564
85,850.0,25.705669545198763
86,860.0,25.70240590144396
87,870.0,25.725523977486663
88,880.0,25.727926768348535
89,890.0,25.743978687239995
90,900.0,25.7417453914263
91,910.0,25.76512311256263
92,920.0,25.765254452812155
93,930.0,25.773467359399422
94,940.0,25.787980248306567
95,950.0,25.79248981919999
96,960.0,25.800482011422545
97,970.0,25.806361998455973
98,980.0,25.814519246702798
99,990.0,25.81707893896126
100,1000.0,
