,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04323839402319942,0.011659739588747614,0.027269119468132617,0.018229833466091586,0.018026669669652162
2,20.0,0.8203686702391675,0.10797319646178126,0.23456169160409168,0.1653925303259021,0.15688296553227563
3,30.0,2.694135045228355,0.43032934802143413,0.8339426694925766,0.6316021043194711,0.5899815297212158
4,40.0,4.893226841724452,1.1162000932769864,1.8984369828720216,1.5365214489311165,1.4427821820897722
5,50.0,7.034458692660662,2.182581668022219,3.331892964704661,2.8309676809993807,2.6840562950054077
6,60.0,9.001580836320501,3.5430626454084857,4.985850827318012,4.382493207160466,4.192336605892797
7,70.0,10.76973277608976,5.07907636913866,6.7269850726745934,6.05681010015076,5.83658489658561
8,80.0,12.345677180655821,6.684674229558149,8.45750886230692,7.749584904019135,7.51211007887569
9,90.0,13.746652768129282,8.28152509228417,10.11482207447785,9.3909037708385,9.147346718391873
10,100.0,14.99210785428363,9.818553927104853,11.664065743628862,10.939515636497495,10.699011992809936
11,110.0,16.100605305834275,11.266290995794336,13.089776934212107,12.374915486785785,12.144568950428212
12,120.0,17.08887602302573,12.610607634128646,14.38894738995492,13.690344465637882,13.47542006452665
13,130.0,17.97169743801997,13.847500290515155,15.56595732162136,14.887503213026102,14.691710494895059
14,140.0,18.762017199150897,14.979226432161571,16.62914906835041,15.97288880522826,15.79868190746759
15,150.0,19.471179700810776,16.01162735590637,17.58863689511628,16.955388195465375,16.80424879176068
16,160.0,20.10908728765901,16.95235722571615,18.454992168010715,17.844776129098012,17.71746310360704
17,170.0,20.684366634285496,17.809762573171533,19.23846031761192,18.650830577729128,18.54757540583231
18,180.0,21.204556989614485,18.59220066424662,19.94857044387374,19.38282924081352,19.30349302993941
19,190.0,21.676197292235027,19.30764470579765,20.593970666260603,20.04930804968135,19.993495985476795
20,200.0,22.10499170422679,19.963489737666002,21.182360486703143,20.65795905933925,20.625115533628005
21,210.0,22.495895871362414,20.566452480133997,21.720530664936984,21.215625090904137,21.2050960022791
22,220.0,22.853198305526668,21.122563008878192,22.214432312495006,21.72834742251034,21.739406420499066
23,230.0,23.18066459390872,21.63718789160321,22.66924131623693,22.201419846867896,22.23331520377017
24,240.0,23.48154624304845,22.115074660724467,23.089459569364244,22.639465298453185,22.69144981799277
25,250.0,23.758663361880476,22.560410089663854,23.479001789796477,23.046530510683816,23.117843669029924
26,260.0,24.01451455162982,22.976867746764068,23.841255797011694,23.426128454764484,23.516014682926745
27,270.0,24.2512404180772,23.367677780124072,24.17915899921391,23.78131053446316,23.889045795798012
28,280.0,24.470725274678944,23.73567867638088,24.495250073872676,24.114761516969526,24.239624167746765
29,290.0,24.674644422662073,24.083358942898204,24.791756849091673,24.42879955227032,24.570089837401337
30,300.0,24.864450288115712,24.412892479053866,25.070613546585342,24.725446158645145,24.882476019549355
31,310.0,25.041424729614974,24.726198132533256,25.333482729031836,25.006486028672697,25.178564106539312
32,320.0,25.20670426667582,25.024955330145936,25.581843428229327,25.27345609111473,25.459921567555373
33,330.0,25.361296779507523,25.310651582829948,25.816958630054497,25.527720982815577,25.727916506197346
34,340.0,25.506054833169596,25.58458980313811,26.03995540828671,25.77047005966157,25.983718770493283
35,350.0,25.641808159976524,25.847891555636675,26.25181609556424,26.00272788448855,26.228388327168407
36,360.0,25.76924825773497,26.101604490294605,26.453399438510477,26.225426656809198,26.462835568918255
37,370.0,25.88899537476707,26.34660218362574,26.64545718382429,26.439364272745415,26.68784357561953
38,380.0,26.001613495327277,26.583639446556216,26.828647817234,26.645256469137227,26.90415737556337
39,390.0,26.107627579949977,26.813442395624058,27.003577050331913,26.843713158254996,27.11235589001309
40,400.0,26.207496113146373,27.03663730400654,27.17075592594124,27.03527642475266,27.312983294168482
41,410.0,26.30159631461551,27.253735246425585,27.33063441938504,27.220446550181794,27.506537563596293
42,420.0,26.390355725352816,27.465183632001573,27.483630907975975,27.39964194202149,27.69339872435934
43,430.0,26.474075680504196,27.671430422988678,27.63009504369262,27.573243161735412,27.873934593497967
44,440.0,26.553104620497177,27.8728519506918,27.77033573787288,27.741559802137647,28.048507098399863
45,450.0,26.62763715204286,28.06976714921958,27.904681131270053,27.904895258738303,28.217342731274144
46,460.0,26.697987188860267,28.262425111661486,28.033371216179248,28.063500917169037,28.380701382250123
47,470.0,26.764530278804553,28.451086455504985,28.156621545175238,28.217607914747262,28.538826598118952
48,480.0,26.827255574162542,28.635950031232785,28.27464377454466,28.3673999160251,28.691830674410348
49,490.0,26.886417714805013,28.8172190079262,28.3876005621244,28.513043971734156,28.839928211944574
50,500.0,26.942349489043867,28.995041400412493,28.49573004553076,28.654725805542665,28.983262721315565
51,510.0,26.995114508753375,29.169530402518408,28.599137349525314,28.792551098467083,29.121920952897757
52,520.0,27.044815703710103,29.340832495040374,28.697917395902213,28.926614786278716,29.25603667699791
53,530.0,27.091724820734342,29.50902148384039,28.79227951567507,29.057024668474188,29.385686059977296
54,540.0,27.135942470947647,29.674143481704753,28.882317012578657,29.183899914268416,29.51091990033065
55,550.0,27.177615091267462,29.836283282384557,28.968112673024194,29.307285166100296,29.631851397651705
56,560.0,27.216777180844442,29.995514518265804,29.049788288378245,29.427218073161693,29.748533859520816
57,570.0,27.253681030421742,30.15180624032481,29.127435287749357,29.543784863297805,29.860970408250108
58,580.0,27.288496627591268,30.305212587729084,29.201156809472987,29.657031878642762,29.969244745162012
59,590.0,27.3210157016948,30.455712113060294,29.27102543868445,29.76696264116508,30.073391605432363
60,600.0,27.351468915614998,30.603319803472875,29.337096987919832,29.87364530451719,30.17343924509573
61,610.0,27.38017599912911,30.748069422079965,29.399482957531884,29.977114004057057,30.26940755510192
62,620.0,27.407083984362625,30.889909953940037,29.458250930448585,30.077340534363717,30.361301878715206
63,630.0,27.431971694717657,31.028787754330583,29.513470174801917,30.174350258077485,30.44917129307237
64,640.0,27.455388902574754,31.164684575121843,29.56521663260922,30.26819486266798,30.533064750525398
65,650.0,27.477381223795142,31.297589808696593,29.61354169368683,30.358877450762833,30.61295174798336
66,660.0,27.497684966380227,31.42745274130334,29.658518680532975,30.446357932438264,30.688866370478177
67,670.0,27.51660017240553,31.55422099159339,29.70024014053842,30.53069721241615,30.760860978111676
68,680.0,27.534295660320613,31.67785075363315,29.73875963928222,30.61188799133698,30.828897917727033
69,690.0,27.55030625969228,31.79828907309217,29.774125536904155,30.689901297612067,30.89305990509153
70,700.0,27.565298698251162,31.915488325107585,29.806431979610483,30.764769324578975,30.953336022028367
71,710.0,27.579256535619226,32.0293904905695,29.835725512714742,30.836512948165815,31.00972975290473
72,720.0,27.59190556059309,32.13993032815714,29.862056650171652,30.905105055570008,31.062320275041454
73,730.0,27.603493147335072,32.2470482779885,29.88552942525382,30.97055087114613,31.11110752104903
74,740.0,27.61404549378026,32.35069534044587,29.90618267045634,31.032876884854506,31.156114990769375
75,750.0,27.62379489217457,32.45084662569259,29.924102736210624,31.092063811382236,31.197379933994466
76,760.0,27.632365102882087,32.54739785805989,29.939345113281366,31.14814601364667,31.234934572744788
77,770.0,27.640365418907393,32.64029508400252,29.95198724547584,31.20109750028141,31.268884351201027
78,780.0,27.64752833193309,32.72950322287909,29.962134987632652,31.25093626984846,31.29919891955302
79,790.0,27.65385598050175,32.81496187278775,29.969698178476605,31.297700475519335,31.325879504571812
80,800.0,27.65929488559183,32.896602257385894,29.974865509763696,31.341376636308684,31.349045189905368
81,810.0,27.663738560839583,32.97438771741035,29.977793237970367,31.381989410919807,31.36872699146485
82,820.0,27.668083740282086,33.048299611910124,29.978473058313313,31.419559296796752,31.38498724958509
83,830.0,27.672213002950496,33.11826432486871,29.97675216828903,31.45408771464464,31.397894246633676
84,840.0,27.675358137434937,33.18421312792164,29.973005850416566,31.485587729860494,31.407432082242572
85,850.0,27.67721536119729,33.246154752471,29.967272052962162,31.514134081822984,31.413727547242207
86,860.0,27.678891040763453,33.304090621501224,29.959461260297356,31.53970158552466,31.416902624178846
87,870.0,27.680294681779657,33.35786806943298,29.949831230042882,31.56236051835021,31.416784321536667
88,880.0,27.68144509140358,33.40754112130401,29.938063874031428,31.582064332896273,31.4138610446299
89,890.0,27.682709799034598,33.453088809488136,29.92484282406099,31.598843390694498,31.407896726405646
90,900.0,27.683155615783015,33.494480293730646,29.909942642495174,31.61292093779056,31.3989944388823
91,910.0,27.681874082240032,33.53176980589448,29.892818522855627,31.62412486132621,31.386673292967824
92,920.0,27.6816495582066,33.56481667203456,29.87478229262358,31.632493693599532,31.37169922756692
93,930.0,27.680433056779886,33.59363310780874,29.854611582921052,31.63823459641733,31.35477007116131
94,940.0,27.6794720830353,33.61847676515874,29.834283456055225,31.64125805654523,31.335571684410887
95,950.0,27.679282461111114,33.639044935963476,29.813567939662743,31.641564203653385,31.313141603049907
96,960.0,27.6775395284194,33.655301789535386,29.775527944451138,31.639456010286636,31.287119948763973
97,970.0,27.67478904275837,33.66755960137821,29.76193677215164,31.634769392185873,31.259856640848884
98,980.0,27.672777204604156,33.6756256941813,29.630629695625842,31.627288604656584,31.230604481159872
99,990.0,27.671746484589736,33.6798784110066,29.72762940217262,31.617500698725657,31.200097259029246
100,1000.0,,,,,
