,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.025507843459465166,0.10957506562890908
2,20.0,0.13873447457493604,0.5546261845010061
3,30.0,0.4634882238048697,1.4193951124921247
4,40.0,1.1364363447903294,2.678373502021714
5,50.0,2.150875421559718,4.229154668495429
6,60.0,3.419970089999863,5.941191658634962
7,70.0,4.8435466571009576,7.700366721319656
8,80.0,6.335061410467254,9.424184283861557
9,90.0,7.831813779804536,11.063554936627948
10,100.0,9.29177478790691,12.592682130888374
11,110.0,10.687393490956548,14.000770215153189
12,120.0,12.00516388077288,15.28816165128409
13,130.0,13.239177372878125,16.459963944753202
14,140.0,14.389131639189486,17.524531124678173
15,150.0,15.456723952918214,18.490966618269518
16,160.0,16.447160475596906,19.36836850925284
17,170.0,17.36609152462098,20.166194000502465
18,180.0,18.220712121350186,20.894364730793736
19,190.0,19.01472849433252,21.554202743712306
20,200.0,19.75657889425866,22.162484154839476
21,210.0,20.452156391908865,22.715130167774863
22,220.0,21.10378911189549,23.226437527308132
23,230.0,21.720070783885163,23.69157579483466
24,240.0,22.30208814105648,24.124588962191794
25,250.0,22.85610167995461,24.520002882875175
26,260.0,23.384164544712934,24.88577308913273
27,270.0,23.891685756155756,25.224244137602142
28,280.0,24.37798058464596,25.537644002897515
29,290.0,24.849442309469012,25.826145837578725
30,300.0,25.30621322991384,26.091645651773476
31,310.0,25.74957709225861,26.33972734562464
32,320.0,26.186173257968328,26.565502588829343
33,330.0,26.607558325673295,26.776221206756446
34,340.0,27.030965170039096,26.971171792469537
35,350.0,27.442608328803768,27.144938454378227
36,360.0,27.849571857181513,27.308096580971874
37,370.0,28.259077624330658,27.45946672953944
38,380.0,28.656478288906996,27.594569703708657
39,390.0,29.06399678690474,27.71434489407208
40,400.0,29.461117168679753,27.829001557617644
41,410.0,29.870908409318982,27.92942366734804
42,420.0,30.26691260301328,28.019738373275697
43,430.0,30.67358340339521,28.093250616468243
44,440.0,31.08517217294556,28.13813915661374
45,450.0,31.492475578969064,28.260620345909015
46,460.0,31.910544315398266,28.270900319050543
47,470.0,32.32221649719992,28.323575127513205
48,480.0,32.741595539922216,28.363073509734136
49,490.0,33.18592251453014,28.378220293540835
50,500.0,33.603820846881554,28.39762091804297
51,510.0,34.04443967306859,28.42854264189038
52,520.0,34.49037486508405,28.42194274708149
53,530.0,34.940205898908225,28.42444922982167
54,540.0,35.38815293986757,28.43577432964794
55,550.0,35.85860326949207,28.40675363062106
56,560.0,36.31447499952795,28.42445034181784
57,570.0,36.80031046629269,28.31464663168455
58,580.0,37.27384443278897,28.40950268196541
59,590.0,37.75674446273963,28.353566865116004
60,600.0,38.25847440309183,28.250532159799295
61,610.0,38.72280718239382,28.379901917644098
62,620.0,39.27925833608095,28.130606567885987
63,630.0,39.76023041191767,28.095450871558075
64,640.0,40.27146986963654,28.290262330391506
65,650.0,40.809214079258794,28.028904128764346
66,660.0,41.3082925907472,28.078049113292785
67,670.0,41.85093226911069,28.097752841401245
68,680.0,42.35997938995574,27.368244784195358
69,690.0,42.90760096808648,30.01851870934178
70,700.0,43.39264730819204,17.676710106815964
71,710.0,44.00076909110449,53.132943735299364
72,720.0,44.49441140354236,-12.15939565499446
73,730.0,45.018468584707186,65.53030801972663
74,740.0,45.562130356875,12.515266369394974
75,750.0,46.05536483960302,25.455366271103717
76,760.0,46.62196349985477,10.417530981065976
77,770.0,47.01284278860057,67.99224227653097
78,780.0,47.62327881732723,7.176112840527018
79,790.0,48.063711517899485,25.39221161060546
80,800.0,48.53824376375843,28.380660046752173
81,810.0,48.98486758200636,26.34307613849221
82,820.0,49.41089502034924,28.069239927329633
83,830.0,49.82906685474635,26.43061605871018
84,840.0,50.20805243214249,26.963198697467792
85,850.0,50.50369145518192,27.183335981693737
86,860.0,50.904505234050866,26.630642606515565
87,870.0,51.144170450817995,26.78959859761897
88,880.0,51.38201991250763,26.575552060605624
89,890.0,51.57933640498301,26.614463761479033
90,900.0,51.73557618931994,26.611249080633314
91,910.0,51.9007848461709,26.468586554770862
92,920.0,51.72530801267452,26.505035167233043
93,930.0,51.85802626198242,26.28487765802081
94,940.0,51.94909414074992,26.188607219123266
95,950.0,51.491097468924465,26.563306505790575
96,960.0,51.36174874916413,25.991161005610664
97,970.0,51.02028329490451,25.701937377181537
98,980.0,50.69907276280122,26.318923420451945
99,990.0,50.15708193872363,26.027861132005082
100,1000.0,,
