,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,11.204679597327537
1,10.0,11.20466513047412
2,20.0,11.204618806953606
3,30.0,11.20464475639584
4,40.0,11.204911597983186
5,50.0,11.205565048190198
6,60.0,11.20670119463825
7,70.0,11.208368468414717
8,80.0,11.210578444294532
9,90.0,11.213317600312099
10,100.0,11.2165574233162
11,110.0,11.22026137727766
12,120.0,11.224390403761374
13,130.0,11.228905498388906
14,140.0,11.233769785839684
15,150.0,11.238949375728525
16,160.0,11.244413684418879
17,170.0,11.250134985967557
18,180.0,11.25608922961288
19,190.0,11.262254645368134
20,200.0,11.268612573191628
21,210.0,11.275145982757627
22,220.0,11.281840335464427
23,230.0,11.288682488502996
24,240.0,11.295661092359879
25,250.0,11.302765782240359
26,260.0,11.309987525137565
27,270.0,11.317318343281682
28,280.0,11.324750935057313
29,290.0,11.332278968569769
30,300.0,11.33989651330601
31,310.0,11.34759850223277
32,320.0,11.35537985772903
33,330.0,11.36323672956728
34,340.0,11.371164636534282
35,350.0,11.379160326110904
36,360.0,11.38722066281441
37,370.0,11.3953422227569
38,380.0,11.403522552206187
39,390.0,11.41175880421542
40,400.0,11.420048928893976
41,410.0,11.428390169196787
42,420.0,11.4367806960046
43,430.0,11.445218486696193
44,440.0,11.453701804587586
45,450.0,11.46222870608151
46,460.0,11.470797493746222
47,470.0,11.479406939817697
48,480.0,11.488055250439926
49,490.0,11.49674105686412
50,500.0,11.505462557160676
51,510.0,11.514219104188737
52,520.0,11.52300894188299
53,530.0,11.531831061629248
54,540.0,11.54068425034816
55,550.0,11.549566900087823
56,560.0,11.558478229279975
57,570.0,11.56741734382985
58,580.0,11.576382986735144
59,590.0,11.58537381825331
60,600.0,11.594388954877306
61,610.0,11.603427536799023
62,620.0,11.612488378205024
63,630.0,11.621570688922247
64,640.0,11.630672996500508
65,650.0,11.639794689963797
66,660.0,11.648934767250573
67,670.0,11.658092038476363
68,680.0,11.667265914045569
69,690.0,11.67645520123109
70,700.0,11.685658949217506
71,710.0,11.694876334834385
72,720.0,11.70410638201341
73,730.0,11.713348078726117
74,740.0,11.722600708320511
75,750.0,11.731863038208475
76,760.0,11.74113434730492
77,770.0,11.750413609910291
78,780.0,11.759700157478292
79,790.0,11.768992766239235
80,800.0,11.778290525407314
81,810.0,11.787592811622156
82,820.0,11.796898383452563
83,830.0,11.80620644651284
84,840.0,11.815516079736174
85,850.0,11.82482629540847
86,860.0,11.834136383719873
87,870.0,11.843445160753308
88,880.0,11.85275190046457
89,890.0,11.862055591840384
90,900.0,11.871355300677436
91,910.0,11.88065010419679
92,920.0,11.889939275517811
93,930.0,11.89922168021867
94,940.0,11.908496475038131
95,950.0,11.917762258520394
96,960.0,11.92701891235925
97,970.0,11.936265381564443
98,980.0,11.945499912223028
99,990.0,11.954723039263515
100,1000.0,
