,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,132.56640457278817,136.09082759969243,134.86796335439425,124.12965583070412,123.54578618585197
1,10.0,132.56661859539173,136.0904017958336,134.86727736960722,124.12949225317463,123.54581066464326
2,20.0,132.57059775542396,136.0789236425363,134.86943496228935,124.12606339795305,123.5458436892718
3,30.0,132.5916871385848,136.02205212017026,134.90187842664534,124.1081531195158,123.54029597878416
4,40.0,132.645776951139,135.87969487338893,134.99296018136025,124.06456089831977,123.52146047037475
5,50.0,132.73901634729793,135.63163729614666,135.15354103502847,123.9929431359673,123.48758142756469
6,60.0,132.8703219912094,135.27679991022075,135.38351684736983,123.89775316169032,123.44187571695015
7,70.0,133.03605250991342,134.8242947232727,135.67942585642302,123.78589866976533,123.38911436176805
8,80.0,133.2321874957139,134.28669382571243,136.03640955710023,123.6640217079528,123.33356744931288
9,90.0,133.4550101357316,133.67647799416903,136.45052620666647,123.53749371773272,123.27836595509878
10,100.0,133.70130389548524,133.00459296937794,136.91811340199192,123.41030490806988,123.2255470713861
11,110.0,133.9683053746758,132.28009054853027,137.435276007676,123.28528592364984,123.1763204121202
12,120.0,134.25367759292627,131.51023974241286,138.00010696586747,123.16439874520313,123.13132908368655
13,130.0,134.55542964552606,130.70079487509327,138.54233586344134,123.04899508228125,123.0908474081952
14,140.0,134.87187123757587,129.85628316193572,139.2664637664144,122.93997673147881,123.05493326317898
15,150.0,135.20154914888755,128.98026061743033,139.9536860777763,122.83797350834615,123.02350662067485
16,160.0,135.54322637118463,128.07552211612472,140.68766798525758,122.74338867914545,122.99643171249667
17,170.0,135.89584375011853,127.14426672505968,141.4523408995663,122.65650441632073,122.97352740418825
18,180.0,136.2584677255521,126.18822610511765,142.2561852471733,122.57750508621976,122.95460599579698
19,190.0,136.63031236497503,125.20876545828578,143.09413897794676,122.50648851822672,122.9394808386331
20,200.0,137.01066895892373,124.2069562485293,143.96886952290106,122.44354008719948,122.92797015835569
21,210.0,137.3989420333883,123.18363810017931,144.8751703210943,122.38868969251355,122.9199122377298
22,220.0,137.79459537708823,122.13946257085881,145.81317228459199,122.34196116533751,122.91515090698485
23,230.0,138.1971716089423,121.07492729078872,146.78193987396813,122.30334372442644,122.91353841316906
24,240.0,138.6062434869626,119.99040668742771,147.78085226195748,122.27284098568859,122.91495385151543
25,250.0,139.0214512869233,118.88616965968302,148.80931017874153,122.25042480434378,122.91927511736014
26,260.0,139.44246972647005,117.76239839901274,149.86623892351994,122.23609128368199,122.9263991090006
27,270.0,139.86897401181878,116.61920314266864,150.9514324896325,122.22980099680231,122.93624449224254
28,280.0,140.3007533168106,115.45662847646578,152.06396180138236,122.23151812553998,122.9487125148188
29,290.0,140.73753480803165,114.27466952313233,153.2033179673236,122.24124446177441,122.96370598377888
30,300.0,141.17909509100858,113.07327117863221,154.36864806918337,122.25892876501756,122.98117342479047
31,310.0,141.62525205398515,111.85233761317737,155.55976760946297,122.2845335121283,123.00105800256426
32,320.0,142.0758593338427,110.61173769682438,156.77573811262351,122.31806148417293,123.02328234710346
33,330.0,142.53071952935835,109.35130482685177,158.01627629591565,122.35942339790027,123.04780704280267
34,340.0,142.98960917329603,108.07084583747812,159.28070088893722,122.40863196314169,123.0745577808356
35,350.0,143.45252769537595,106.77013787621142,160.5686597896018,122.46567844555014,123.10350693270463
36,360.0,143.91927919954824,105.4489333864575,161.87953445845775,122.53047799994849,123.13461613020061
37,370.0,144.38972746750974,104.10696313605632,163.21277545987007,122.60304189872156,123.16784123357505
38,380.0,144.86377893314167,102.74393327634543,164.56820670804123,122.68331182163385,123.20314013740432
39,390.0,145.34136391044882,101.35953080763505,165.94509335810184,122.77128147712344,123.24048245946848
