,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.029140328364132e-07,1.1210110667828837e-07,1.0670984107415083e-07,1.0783040344279783e-07
2,20.0,5.741855479979107e-07,6.382183718456396e-07,6.130291276729996e-07,6.001837566386809e-07
3,30.0,1.8527279155612675e-06,2.051941122654576e-06,1.979504737254097e-06,2.008913796096058e-06
4,40.0,4.110912640532145e-06,4.551762949995212e-06,4.373999936636524e-06,4.56800925990108e-06
5,50.0,7.1162144232155776e-06,7.87428512507578e-06,7.527842053407065e-06,7.98820193860039e-06
6,60.0,1.0485377715376246e-05,1.1581292922203322e-05,1.1034363500596226e-05,1.1803608267728756e-05
7,70.0,1.3897306268843278e-05,1.531268131012386e-05,1.4566744251748706e-05,1.564204191009351e-05
8,80.0,1.7147727483746875e-05,1.884616243709483e-05,1.7921485712521666e-05,1.9277099075967677e-05
9,90.0,2.0132785968617707e-05,2.207360253766822e-05,2.0996900649951022e-05,2.259959069151908e-05
10,100.0,2.2816493520189e-05,2.4961533438232135e-05,2.3759205068741597e-05,2.5576266133210193e-05
11,110.0,2.5201913619726278e-05,2.751826781996028e-05,2.6213619180103546e-05,2.821624180883499e-05
12,120.0,2.7312031757812372e-05,2.977218904234756e-05,2.83848245843848e-05,3.0549032502733633e-05
13,130.0,2.917760159593586e-05,3.175914165622811e-05,3.0305149294155355e-05,3.261154123638676e-05
14,140.0,3.08307876022732e-05,3.351556355310187e-05,3.2007985714546066e-05,3.444105254583298e-05
15,150.0,3.230202095681322e-05,3.507530164988762e-05,3.3524732768989936e-05,3.607223614476638e-05
16,160.0,3.361833895313421e-05,3.646827787695522e-05,3.488332721935942e-05,3.7535743864392825e-05
17,170.0,3.480345389184942e-05,3.772037547176911e-05,3.6108021134513106e-05,3.885799549316223e-05
18,180.0,3.5877494642759284e-05,3.885357505888331e-05,3.72196001677328e-05,4.006141843186536e-05
19,190.0,3.685747487337385e-05,3.988633160023455e-05,3.823567219760482e-05,4.1164983072254394e-05
20,200.0,3.7757921683866243e-05,4.083419623884939e-05,3.9170950853645515e-05,4.218454766286101e-05
21,210.0,3.8590855713839944e-05,4.1710232274490324e-05,4.003770051911059e-05,4.313331192983627e-05
22,220.0,3.936655932920543e-05,4.2525406724648546e-05,4.084652767981561e-05,4.402262117941116e-05
23,230.0,4.009356203796483e-05,4.328890646976862e-05,4.160640955930497e-05,4.4862044409186837e-05
24,240.0,4.0779217494127624e-05,4.400843862478305e-05,4.232458039473065e-05,4.565926260898969e-05
25,250.0,4.1429694820723756e-05,4.469059720679533e-05,4.300738264924896e-05,4.642121443192758e-05
26,260.0,4.205009296060541e-05,4.534108423761153e-05,4.366025155331991e-05,4.715365588625556e-05
27,270.0,4.264494699139922e-05,4.5964490180332755e-05,4.428782622580743e-05,4.786136053284428e-05
28,280.0,4.3218065240994375e-05,4.656495871975277e-05,4.4893975000641156e-05,4.854883560760399e-05
29,290.0,4.3773144424449514e-05,4.714607320478054e-05,4.548204937264143e-05,4.921956965020159e-05
30,300.0,4.43125349378758e-05,4.7710769815483205e-05,4.605515862838917e-05,4.987673298569024e-05
31,310.0,4.483883294728233e-05,4.826170687645098e-05,4.6615893188601355e-05,5.052329045376007e-05
32,320.0,4.535441717186516e-05,4.880116213013328e-05,4.7166299501753925e-05,5.116156931687151e-05
