,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
0,0.0,11.093240602473085,11.229139854553086,11.09985191384757,11.245789376185922
1,10.0,11.093242401544094,11.22914110978706,11.099853279441662,11.245791662814986
2,20.0,11.09326343547934,11.229165030535995,11.099875603119157,11.245813628950962
3,30.0,11.09336979337499,11.22928444297552,11.099989370382827,11.245926653908391
4,40.0,11.093674495397217,11.229625867146526,11.10031505275,11.246265470895061
5,50.0,11.094281895909251,11.230306734874807,11.100960425929575,11.246954114804598
6,60.0,11.095253481174074,11.231394479891975,11.10198637828455,11.248062329708326
7,70.0,11.09660865438121,11.232908216262736,11.103410492995108,11.249609469234816
8,80.0,11.098337740554383,11.234834598766005,11.105221189104023,11.251581666964125
9,90.0,11.100414879803163,11.23714288661878,11.107390934252606,11.253947426325924
10,100.0,11.102807386093142,11.23979548328077,11.109885604782557,11.256668359074101
11,110.0,11.105481422458777,11.242754137234677,11.112670175260092,11.259705497240423
12,120.0,11.108404973763427,11.245983105668417,11.115711670863524,11.26302249053423
13,130.0,11.111549284647218,11.249450487934457,11.118980525778253,11.26658698604327
14,140.0,11.114889140926248,11.253128563500438,11.122450918160174,11.270370905856003
15,150.0,11.118402900373752,11.256993586845281,11.126100670780238,11.274350254774863
16,160.0,11.122072078596132,11.261025412415027,11.12991090919515,11.278504726351384
17,170.0,11.12588101215374,11.26520699092367,11.133865637263593,11.282817196066496
18,180.0,11.129816460332385,11.269523969164323,11.137951346309933,11.287273279546483
19,190.0,11.13386721076235,11.273964216831946,11.14215663917954,11.29186087962263
20,200.0,11.138023784951669,11.278517510668358,11.146471903286534,11.296569864785761
21,210.0,11.142278183358055,11.283175200778224,11.150888997241843,11.301391693420388
22,220.0,11.146623585945617,11.287929987836723,11.155401022370402,11.306319193848832
23,230.0,11.151054267732384,11.292775677054466,11.160002185174637,11.311346369556475
24,240.0,11.155565295667058,11.297707026038085,11.164687574802384,11.316468196312007
25,250.0,11.160152572201623,11.30271956597959,11.169452999511472,11.321680401420108
26,260.0,11.164812529971439,11.307809531787376,11.17429495358504,11.326979519384889
27,270.0,11.169542200297084,11.312973732870063,11.179210450083563,11.332362571309863
28,280.0,11.174339020672436,11.318209433188473,11.18419701218014,11.337827165199176
29,290.0,11.179200866553492,11.323514371970822,11.189252511304904,11.343371337453677
30,300.0,11.184125996154068,11.3288866179388,11.194375214883383,11.348993482311414
31,310.0,11.189112806032576,11.334324570004705,11.199563685830247,11.354692351805149
32,320.0,11.194160131352827,11.339826894939602,11.204816768174135,11.36046701070548
33,330.0,11.199266898202296,11.345392504621257,11.210133480701247,11.366316738213953
34,340.0,11.204432350873427,11.351020550723506,11.215513114001107,11.372241061053549
35,350.0,11.209655778313358,11.356710329026248,11.220955123122717,11.378239735237232
36,360.0,11.214936722672016,11.362461331540203,11.226459106428067,11.384312709410093
37,370.0,11.220274861186734,11.368273196951192,11.232024856588358,11.390460010292232
38,380.0,11.225669966066503,11.374145668216558,11.237652231383016,11.396681997468427
39,390.0,11.231121888617952,11.380078680842773,11.243341306758989,11.402978990247906
