,temperature,mp-1224973 a=2.5418
0,0.0,0.0
1,10.0,0.02035516080926012
2,20.0,0.15736017377582165
3,30.0,0.509952376633012
4,40.0,1.1263797827668913
5,50.0,1.988166308567973
6,60.0,3.0433752932469678
7,70.0,4.234924440520674
8,80.0,5.513192753140278
9,90.0,6.8392874510750366
10,100.0,8.184422452713962
11,110.0,9.528100902390674
12,120.0,10.856193891350266
13,130.0,12.159288061069258
14,140.0,13.431381663114305
15,150.0,14.66890056630501
16,160.0,15.869974608607917
17,170.0,17.03391376040776
18,180.0,18.160832775989814
19,190.0,19.251384138230762
20,200.0,20.30656910663893
21,210.0,21.327604726691234
22,220.0,22.315830783792112
23,230.0,23.27264520667311
24,240.0,24.19945970431266
25,250.0,25.097669774762483
26,260.0,25.968634905515135
27,270.0,26.813665982652484
28,280.0,27.63401777877349
29,290.0,28.430884997348414
30,300.0,29.205400784840467
31,310.0,29.95863693198998
32,320.0,30.691605207950264
33,330.0,31.405259430455285
34,340.0,32.10049798999712
35,350.0,32.778166628712256
36,360.0,33.43906133422414
37,370.0,34.08393125173519
38,380.0,34.71348154860565
39,390.0,35.32837618793158
40,400.0,35.929240583628456
41,410.0,36.51666412088483
42,420.0,37.09120253390461
43,430.0,37.65338013851651
44,440.0,38.20369192105571
45,450.0,38.74260548756887
46,460.0,39.270562879026635
47,470.0,39.78798225930062
48,480.0,40.29525948313551
49,490.0,40.79276955162747
50,500.0,41.280867962660736
51,510.0,41.759891963596104
52,520.0,42.230161713215836
53,530.0,42.69198135959584
54,540.0,43.145640040198316
55,550.0,43.59141281005526
56,560.0,44.029561503585676
57,570.0,44.46033553509648
58,580.0,44.88397264272838
59,590.0,45.30069958021849
60,600.0,45.71073276049286
61,610.0,46.11427885481461
62,620.0,46.511535350901084
63,630.0,46.90269107315027
64,640.0,47.28792666787788
65,650.0,47.66741505619304
66,660.0,48.04132185698413
67,670.0,48.40980578222158
68,680.0,48.77301900666737
69,690.0,49.13110751385257
70,700.0,49.48421142008861
71,710.0,49.83246527809236
72,720.0,50.175998361706746
73,730.0,50.51493493306121
74,740.0,50.84939449342631
75,750.0,51.179492018905904
76,760.0,51.505338182024786
77,770.0,51.82703956019047
78,780.0,52.144698831930306
79,790.0,52.45841496172682
80,800.0,52.768283374219855
81,810.0,53.07439611851351
82,820.0,53.37684202318686
83,830.0,53.67570684267552
84,840.0,53.971073395560566
85,850.0,54.26302169525928
86,860.0,54.55162907366981
87,870.0,54.83697029814198
88,880.0,55.11911768224352
89,890.0,55.39814119068953
90,900.0,55.6741085387862
91,910.0,55.947085286746194
92,920.0,56.217134929161766
93,930.0,56.48431897994395
94,940.0,56.748697052996526
95,950.0,57.01032693885214
96,960.0,57.269264677545394
97,970.0,57.525564627909134
98,980.0,57.77927953351923
99,990.0,58.03046058545662
100,1000.0,58.27915748210237
