,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0831750274720932e-07,7.94495446893719e-08,7.259703161248189e-08,3.9711229647437476e-08,3.645732825123553e-07,1.6974406230499444e-07
2,20.0,5.69263084794411e-07,4.827328084075691e-07,4.2898199564197115e-07,2.4384746150610124e-07,1.7177148620469009e-06,1.0017703621280038e-06
3,30.0,1.783918704065197e-06,1.6138987682295805e-06,1.4714272130303697e-06,1.082799203297152e-06,4.343476769446129e-06,2.9675797180030032e-06
4,40.0,3.9807852671929085e-06,3.729199807785807e-06,3.4695649883050083e-06,2.681660676208772e-06,7.86616931527756e-06,5.953045089859993e-06
5,50.0,7.026897996829052e-06,6.704244058972262e-06,6.3130748457785375e-06,4.89691808612617e-06,1.182109776707969e-05,9.531638932415745e-06
6,60.0,1.0576518929055371e-05,1.0191319498183494e-05,9.664428630447592e-06,7.461194220544702e-06,1.5849645181955977e-05,1.3317926510684435e-05
7,70.0,1.4290022199509414e-05,1.3848855966042099e-05,1.3189288974756628e-05,1.0131470591882536e-05,1.9725844424362206e-05,1.7046055029889454e-05
8,80.0,1.792344373232986e-05,1.7431208742256685e-05,1.6646525117881916e-05,1.2737330773449382e-05,2.332896705252094e-05,2.055965623899939e-05
9,90.0,2.133253118644345e-05,2.079277668914174e-05,1.9892386018338878e-05,1.5178380884516719e-05,2.660749331174167e-05,2.3782488104170455e-05
10,100.0,2.4448462042496975e-05,2.3864048387504284e-05,2.2858047418977904e-05,1.740689021784021e-05,2.9551853307603114e-05,2.669018036120076e-05
11,110.0,2.7251703003760064e-05,2.6625000184156936e-05,2.5523434015778042e-05,1.9409381073391402e-05,3.217629214273369e-05,2.9288623837337922e-05
12,120.0,2.9751162615090054e-05,2.9084066961925155e-05,2.7896478680128103e-05,2.119223499889464e-05,3.45071966326746e-05,3.1599614859854824e-05
13,130.0,3.1970232982282264e-05,3.126436199393372e-05,2.999939077862335e-05,2.27722737415702e-05,3.6575701318483215e-05,3.365206312281566e-05
14,140.0,3.393815505493773e-05,3.3195113815550155e-05,3.186071433634233e-05,2.417028405055723e-05,3.8413491172176166e-05,3.547634369208869e-05
15,150.0,3.5685276741113805e-05,3.490623715737075e-05,3.35092415830038e-05,2.5407921634695003e-05,4.0050576848486354e-05,3.710182137736918e-05
16,160.0,3.724016550274445e-05,3.642649006144479e-05,3.4972972891200534e-05,2.650579142838116e-05,4.151414173126929e-05,3.855520540789697e-05
17,170.0,3.8628847102293445e-05,3.778164183434996e-05,3.627749779518459e-05,2.74825450195866e-05,4.282828179642157e-05,3.9860267221767745e-05
18,180.0,3.987442915449282e-05,3.8994433688299675e-05,3.744464103226569e-05,2.8354856494707216e-05,4.40138933227799e-05,4.1038043727149325e-05
19,190.0,4.099678634320234e-05,4.0085059089745493e-05,3.849370634895086e-05,2.913705112836486e-05,4.508906934106155e-05,4.210623354108091e-05
20,200.0,4.201304157669089e-05,4.107041920450346e-05,3.944132107197862e-05,2.9841337829034415e-05,4.606925437934865e-05,4.308014078470036e-05
21,210.0,4.293792757124508e-05,4.196502109247527e-05,4.030154220018475e-05,3.0478382241501758e-05,4.696757190954915e-05,4.397303649409475e-05
22,220.0,4.378392179609139e-05,4.278125856651968e-05,4.1086654641158156e-05,3.1057364834279145e-05,4.779534215537298e-05,4.479613414161475e-05
23,230.0,4.456166672895245e-05,4.352983168067113e-05,4.180688376972174e-05,3.158581331735608e-05,4.8562063099276794e-05,4.555866441043712e-05
24,240.0,4.5280356509642114e-05,4.421975460699224e-05,4.247066566053101e-05,3.20703607801206e-05,4.9276077942560914e-05,4.6269009360430705e-05
25,250.0,4.594744627040638e-05,4.485860200348123e-05,4.308589403990976e-05,3.251676361846024e-05,4.994422974953253e-05,4.6934216913445e-05
26,260.0,4.656976262644832e-05,4.5453210134598734e-05,4.365880040255498e-05,3.292970093670282e-05,5.057252339231088e-05,4.756014190026683e-05
27,270.0,4.715314199844826e-05,4.6009049886147906e-05,4.4194924329676456e-05,3.331325695302514e-05,5.116638601189176e-05,4.81519688814871e-05
28,280.0,4.7702257201702785e-05,4.653087106218842e-05,4.46988389519418e-05,3.3671085719215366e-05,5.1730087559909675e-05,4.8714019769234354e-05
29,290.0,4.8221463235814045e-05,4.7023182279193516e-05,4.517450857916324e-05,3.4006213331389845e-05,5.2267346294865755e-05,4.9250038689221305e-05
