,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,0.2367691275428093
2,20.0,1.474924249338829
3,30.0,3.2186004352183994
4,40.0,5.020206390085226
5,50.0,6.882642611256016
6,60.0,8.753291221014681
7,70.0,10.551496720445694
8,80.0,12.21738457240222
9,90.0,13.720294454366956
10,100.0,15.052785410190369
11,110.0,16.221779648779982
12,120.0,17.240836284884093
13,130.0,18.12745552547252
14,140.0,18.898198845437687
15,150.0,19.568934674177832
16,160.0,20.154042280196222
17,170.0,20.66594960176608
18,180.0,21.11505943341224
19,190.0,21.5106871557368
20,200.0,21.860696272774664
21,210.0,22.17046162828811
22,220.0,22.447674009779163
23,230.0,22.693974000456972
24,240.0,22.916065351799425
25,250.0,23.115702731419727
26,260.0,23.29622895295937
27,270.0,23.459960691249783
28,280.0,23.608366107458142
29,290.0,23.74471530057882
30,300.0,23.868548422864205
31,310.0,23.983987012697586
32,320.0,24.087194262677645
33,330.0,24.1861841398059
34,340.0,24.274789560715643
35,350.0,24.35868072147874
36,360.0,24.43600488245141
37,370.0,24.508318242111347
38,380.0,24.576347844549968
39,390.0,24.63889199948424
40,400.0,24.698825139920615
41,410.0,24.75422888501223
42,420.0,24.807285961320297
43,430.0,24.856479256295305
44,440.0,24.90276093861918
45,450.0,24.9475475258452
46,460.0,24.989966893248884
47,470.0,25.031039240321057
48,480.0,25.064333125843163
49,490.0,25.106161352029645
50,500.0,25.13629659672358
51,510.0,25.17201848595182
52,520.0,25.2023585905627
53,530.0,25.232414184196816
54,540.0,25.25999975344315
55,550.0,25.28833979666417
56,560.0,25.31409043637408
57,570.0,25.340862604754317
58,580.0,25.365692273084075
59,590.0,25.388071770817184
60,600.0,25.410441508520034
61,610.0,25.394633376984018
62,620.0,25.48252003742558
63,630.0,25.47454719261198
64,640.0,25.49115460306329
65,650.0,25.510116310580123
66,660.0,25.529897699951608
67,670.0,25.543410827029717
68,680.0,25.56388355313866
69,690.0,25.57728489263778
70,700.0,25.594468309878646
71,710.0,25.615249265204866
72,720.0,25.618334240468982
73,730.0,25.640404630796944
74,740.0,25.65320069705177
75,750.0,25.667403854602263
76,760.0,25.67488717518041
77,770.0,25.691427237748204
78,780.0,25.70647674570679
79,790.0,25.711588530607777
80,800.0,25.733263348305478
81,810.0,25.77341490140032
82,820.0,25.71311267180619
83,830.0,25.755797035925212
84,840.0,25.77309286242474
85,850.0,25.76750165382529
86,860.0,25.797637851489128
87,870.0,25.796588160838475
88,880.0,25.820214676932984
89,890.0,25.804729287804605
90,900.0,25.812142150787494
91,910.0,25.83832711035996
92,920.0,25.838173238676344
93,930.0,25.84890588762481
94,940.0,25.8580956907126
95,950.0,25.84897830293383
96,960.0,25.878785644946657
97,970.0,25.879760186983535
98,980.0,25.869004014920108
99,990.0,25.905051726931116
100,1000.0,
