,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.0074213376084523225,0.02560912353229137
2,20.0,0.06548406647835235,0.19362774931377852
3,30.0,0.25704850749580294,0.6274446310959675
4,40.0,0.6767007765571764,1.3919652410049446
5,50.0,1.3651853116541175,2.467033236775142
6,60.0,2.2983544251259587,3.77241366410895
7,70.0,3.4167022502491875,5.210390933940573
8,80.0,4.652574807366941,6.6942026288139
9,90.0,5.944453184256011,8.158455321158183
10,100.0,7.242630374832263,9.559386478807085
11,110.0,8.51035300262797,10.871110376374274
12,120.0,9.722683213651251,12.080986085009302
13,130.0,10.864386667398183,13.18544428547618
14,140.0,11.92762276406587,14.186701024463584
15,150.0,12.909848902706816,15.090370316340492
16,160.0,13.812105658248715,15.903828040495728
17,170.0,14.63770639330576,16.635145010424047
18,180.0,15.391285477845532,17.292425360687208
19,190.0,16.078135429904325,17.88342097190082
20,200.0,16.703763162445274,18.415327147019674
21,210.0,17.27360546355286,18.89469326304366
22,220.0,17.792856445840748,19.327403613249782
23,230.0,18.26637153112712,19.71869899367705
24,240.0,18.69862233095942,20.073220147125536
25,250.0,19.093684355177412,20.395061260689673
26,260.0,19.455245087851033,20.687826366729794
27,270.0,19.786624002516426,20.954684499927552
28,280.0,20.090798927396108,21.198421365351926
29,290.0,20.37043513622739,21.421486452574985
30,300.0,20.6279148808822,21.62603524341981
31,310.0,20.865365984021512,21.81396657470706
32,320.0,21.084688708287704,21.986955443086906
33,330.0,21.287580508507805,22.14648164835734
34,340.0,21.47555852219584,22.293854710894028
35,350.0,21.64997980740956,22.430235497086063
36,360.0,21.812059427898724,22.556654962575813
37,370.0,21.962886534926636,22.674030387941205
38,380.0,22.10343861805906,22.783179442158154
39,390.0,22.234594103314407,22.884832369648038
40,400.0,22.357143473050765,22.97964255937001
41,410.0,22.47179907210495,23.068195720122038
42,420.0,22.579203751816944,23.151017855583163
43,430.0,22.679938489500092,23.22858220562763
44,440.0,22.774529106700076,23.30131529686497
45,450.0,22.863452195984394,23.369602225027503
46,460.0,22.94714035327367,23.433791274226177
47,470.0,23.025986801129267,23.494197963098
48,480.0,23.100349477961306,23.551108594976984
49,490.0,23.1705546587782,23.60478337821843
50,500.0,23.236900164885164,23.655459173475123
51,510.0,23.299658212666316,23.7033519166395
52,520.0,23.35907794519356,23.74865875943885
53,530.0,23.41538768491893,23.791559963763103
54,540.0,23.46879694077302,23.832220580895573
55,550.0,23.51949819882845,23.87079194253224
56,560.0,23.567668521998364,23.9074129868407
57,570.0,23.613470981035135,23.942211439723142
58,580.0,23.657055936313437,23.975304868760386
59,590.0,23.69856218748733,24.006801625001163
60,600.0,23.738118005997503,24.036801685860524
61,610.0,23.77584206356302,24.065397410590062
62,620.0,23.81184426821037,24.092674218433487
63,630.0,23.846226518024224,24.118711198221483
64,640.0,23.879083381544415,24.14358165712796
65,650.0,23.91050271273458,24.167353615346116
66,660.0,23.940566207462393,24.190090252600022
67,670.0,23.96934990770094,24.211850311739603
68,680.0,23.996924658847163,24.23268846399965
69,690.0,24.02335652504821,24.252655639992003
70,700.0,24.048707166803222,24.271799330019775
71,710.0,24.07303418463499,24.29016385688399
72,720.0,24.09639143226782,24.30779062400265
73,730.0,24.118829302273717,24.32471834134042
74,740.0,24.140394986925454,24.340983231357992
75,750.0,24.161132716646367,24.356619216973577
76,760.0,24.18108397818414,24.37165809328232
77,770.0,24.20028771446417,24.386129684611983
78,780.0,24.218780507823848,24.40006198831713
79,790.0,24.236596748164487,24.41348130656135
80,800.0,24.253768787438624,24.426412367222003
81,810.0,24.270327081674555,24.43887843491325
82,820.0,24.286300321702786,24.450901413047852
83,830.0,24.301715553568872,24.462501937728632
84,840.0,24.31659828954051,24.47369946422883
85,850.0,24.33097261054382,24.484512346697297
86,860.0,24.34486126076997,24.494957911692666
87,870.0,24.35828573512412,24.5050525260895
88,880.0,24.371266360105782,24.514811659835445
89,890.0,24.383822368698482,24.52424994397903
90,900.0,24.39597196975718,24.533381224420427
91,910.0,24.40773241234143,24.542218611673757
92,920.0,24.419120045421185,24.550774527028064
93,930.0,24.43015037331182,24.559060745369774
94,940.0,24.44083810719972,24.567088434951877
95,950.0,24.45119721305263,24.57486819434391
96,960.0,24.461240956219413,24.582410086806714
97,970.0,24.470981942943094,24.58972367226432
98,980.0,24.480432159071277,24.596818037101727
99,990.0,24.48960300614165,24.603701821909578
100,1000.0,24.498505335054034,24.610383247379968
