,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.02637365976831472,0.026510443274149295,0.02853365420424159
2,20.0,0.21824093676518883,0.21766631095344172,0.2300695774437013
3,30.0,0.8458721788547645,0.8429353318978247,0.8850626943322075
4,40.0,2.0772476681283996,2.072338003722835,2.1629747399110486
5,50.0,3.787230153738878,3.782052711008846,3.9188524769743363
6,60.0,5.736222633835063,5.731820112474607,5.9002036102521815
7,70.0,7.72212791669461,7.718609836267148,7.903500726263935
8,80.0,9.616581215066748,9.613877027703055,9.803585826858717
9,90.0,11.353812192653132,11.351289807094185,11.538251212856505
10,100.0,12.90931809951762,12.906796916040687,13.086279083197304
11,110.0,14.283256616787371,14.280245418863982,14.449633128057691
12,120.0,15.487521208147944,15.484009110388605,15.642175154597599
13,130.0,16.540068890384426,16.53559021748565,16.68223535809771
14,140.0,17.459325318614898,17.453900395760286,17.589273577809337
15,150.0,18.263515783149654,18.257033124147032,18.381492493472823
16,160.0,18.96846479473543,18.9609317590695,19.075472437741436
17,170.0,19.589075476152896,19.58059062011897,19.68541271430015
18,180.0,20.137401642250886,20.1272782325929,20.223837020164734
19,190.0,20.623678981273024,20.612778586814578,20.701202274772836
20,200.0,21.057188750006084,21.044821919198682,21.12622524137826
21,210.0,21.44535419309231,21.432081752590815,21.506388534140225
22,220.0,21.794295920781178,21.779499549403592,21.84842036574898
23,230.0,22.10981482310584,22.094215261764795,22.156901803079368
24,240.0,22.39618884714851,22.378899187777048,22.43707386176721
25,250.0,22.657102816879938,22.63877388195634,22.692242009123976
26,260.0,22.895959020631054,22.87705783763768,22.925755643716045
27,270.0,23.116363617013796,23.0953710041886,23.14078473276125
28,280.0,23.31904680860297,23.297377275269547,23.339031440085744
29,290.0,23.507756895655323,23.48486564878308,23.52330695929525
30,300.0,23.68372492316441,23.65911882818755,23.694304585162467
31,310.0,23.84696303200054,23.822180581186657,23.854892757738636
32,320.0,24.002275352496216,23.9750767805037,24.005219579234552
33,330.0,24.14629305689419,24.1195595053306,24.146932112354488
34,340.0,24.285543421127823,24.25571248424108,24.281730694629438
35,350.0,24.414408080470807,24.384953919662994,24.40829402579142
36,360.0,24.54054932035015,24.508448803585452,24.530499869566682
37,370.0,24.65827481885481,24.626319827571912,24.646445790740568
38,380.0,24.772946729769473,24.739440519604713,24.75799102846991
39,390.0,24.883308178456414,24.847662291284976,24.86550617034817
40,400.0,24.988701509371182,24.953539966156853,24.969269619429497
41,410.0,25.092351269702327,25.054383797154077,25.07017095172615
42,420.0,25.191611793368153,25.15343038611421,25.167327818251504
43,430.0,25.28928162260152,25.249737591642276,25.26346086109067
44,440.0,25.385181148708718,25.3436187197069,25.356216843021183
45,450.0,25.476721833736555,25.43473916931383,25.447633795325135
46,460.0,25.569787519918393,25.52679034708554,25.53760141547375
47,470.0,25.65793494485089,25.614565583131906,25.62663337504483
48,480.0,25.747951167676643,25.701109728250792,25.713393920213353
49,490.0,25.836580272087474,25.791081425587297,25.80037551267152
50,500.0,25.92285793963197,25.872540050433287,25.886698598876
51,510.0,26.008608157761344,25.961857654109807,25.971781422521865
52,520.0,26.094902746191202,26.043907845002124,26.056400623684212
53,530.0,26.180669428654298,26.129038868655357,26.1420324272664
54,540.0,26.265374326530623,26.213413823987686,26.226336112273525
55,550.0,26.352747674778666,26.297218147191384,26.313071097233685
56,560.0,26.436042897287308,26.38307934237826,26.39687737844837
57,570.0,26.523045634674347,26.46663581489311,26.483148351384486
58,580.0,26.609875436203513,26.55286066620638,26.569539729015606
59,590.0,26.694852519052194,26.636191143104263,26.656715911067
60,600.0,26.783963414495304,26.723696416256402,26.744780386634204
61,610.0,26.869198753892626,26.812778415345385,26.833566927517026
62,620.0,26.96020426161727,26.897366334449575,26.922577779194114
63,630.0,27.050069279973837,26.985347148902324,27.013832196373308
64,640.0,27.13840413510024,27.07837736019779,27.10639180700792
65,650.0,27.23184774273433,27.16784691828586,27.199275153787394
66,660.0,27.325446372946036,27.259286034791625,27.298283961551014
67,670.0,27.418423283334416,27.353712284204516,27.388596054122978
68,680.0,27.514698120710253,27.44729260975701,27.491404949806416
69,690.0,27.61220860323559,27.54584310769369,27.589724365091485
70,700.0,27.710161161811868,27.641425656148133,27.692737646421556
71,710.0,27.81198251685741,27.74341623734218,27.79887431754622
72,720.0,27.914381526159723,27.844487297556928,27.902574745492576
73,730.0,28.017706526285878,27.94817516719827,28.013110684714082
74,740.0,28.123276750375727,28.054982767144043,28.12412575876517
75,750.0,28.234511366608707,28.162631668211542,28.23848571648741
76,760.0,28.343144927471812,28.270933101408826,28.35291616314185
77,770.0,28.45644046093799,28.38662675144341,28.477270499145963
78,780.0,28.570696350416934,28.50076793190719,28.59613254225112
79,790.0,28.694189329645525,28.61789333930581,28.725039924411035
80,800.0,28.80838083719395,28.740237426385185,28.849994245523693
81,810.0,28.937899642451097,28.86536869321221,28.983325138743915
82,820.0,29.057649813468252,28.99072309213331,29.125986056714517
83,830.0,29.19551143352942,29.11812510414927,29.259766255922113
84,840.0,29.322585748216174,29.256164748140414,29.406799588028367
85,850.0,29.461015583461478,29.391150354482253,29.55566961511394
86,860.0,29.599240306583564,29.532087521687295,29.703162323422656
87,870.0,29.746878727737798,29.676791332071947,29.868810174867253
88,880.0,29.891163940360556,29.82499921647723,30.030023452609733
89,890.0,30.03991263333547,29.97953673878684,30.192267933533564
90,900.0,30.20622050257299,30.131698997273194,30.36901057718566
91,910.0,30.353099681848498,30.301812096647016,30.547578194434955
92,920.0,30.524411079874515,30.458745604614766,30.737736369092765
93,930.0,30.69366840672637,30.639645408426826,30.916113188288623
94,940.0,30.866229021127943,30.808010650904038,31.120193812312113
95,950.0,31.04848665032578,30.999343653665754,31.327413613275997
96,960.0,31.233902788407953,31.17756791577503,31.5310753297952
97,970.0,31.416689098635178,31.377726675059403,31.756862664912042
98,980.0,31.62212985877712,31.577812083381456,31.977890672065477
99,990.0,31.8214455549405,31.783215227705426,32.21869565381414
100,1000.0,,,
