key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1bb7ace9-84f5-4391-9b45-4a8543d429cb,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450261609797999,-4.413809393245699,3.5200009540938932,3.5200009540938932,3.5200009540938932,90.0,90.0,90.0
694a91e2-9fef-4ce5-937c-54f636224563,A1--Cu--fcc,mp-23,box,False,-4.450261609797999,-4.413809393245699,3.5200009540939003,3.5200009540939003,3.5200009540939003,90.0,90.0,90.0
83afdfc6-07cf-4d25-8c9e-86e8b634f438,A1--Cu--fcc,oqmd-1214550,static,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
94ce5811-d0da-4af0-9be4-208caa891e1a,A1--Cu--fcc,mp-23,static,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
a253f27d-6eab-4513-a072-d67875c77f15,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
e08d4b69-4470-4372-9b36-5dbc22d951dd,A1--Cu--fcc,oqmd-676148,static,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
f5ad4975-945d-471e-91c5-4758c286ac1f,A1--Cu--fcc,mp-23,dynamic,False,-4.450261609797999,-4.413809393245699,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
eba82687-197f-442f-84ae-3675960b3117,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450261609797124,-4.413809393244824,3.5200009540990727,3.5200009540990727,3.5200009540990727,90.0,90.0,90.0
155938fb-f45c-4d95-8454-60f244ca4da3,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450261609794249,-4.413809393241949,3.52000089367367,3.52000089367367,3.52000089367367,90.0,90.0,90.0
bfe3195a-9e95-41d4-8483-1281838a3fd5,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450261609794249,-4.413809393241949,3.520000893673663,3.520000893673663,3.520000893673663,90.0,90.0,90.0
4d3a8b1c-68ea-4e7e-abc3-3f8a5af394ea,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450261609791999,-4.413809393239699,3.520000935831355,3.520000935831355,3.520000935831355,90.0,90.0,90.0
55597673-70ef-4c60-a1a9-be21e02f772b,oqmd-1215797,oqmd-1215797,static,True,-4.450261609791832,-4.413809393239532,3.520000622516085,3.520000622516085,3.520000622516085,90.0,90.0,90.0
b53c8c63-6695-4f2c-856e-cf4458c28181,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450261609790166,-4.413809393237866,3.5200009559940706,3.5200009559940706,3.5200009559940706,90.0,90.0,90.0
6f851a35-de3b-4637-a159-e137171ef02c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450261609789999,-4.413809393237699,3.5200009484015866,3.5200009484015866,3.5200009484015866,90.0,90.0,90.0
7a8f5182-9640-42cd-a203-11c46c4f4d0f,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450261609787999,-4.413809393235699,3.5200009515474613,3.5200009515474613,3.5200009515474613,90.0,90.0,90.0
dc0128e8-f2c5-4502-bcc4-8fae8ba54c73,oqmd-1214639,oqmd-1214639,box,True,-4.450261609786099,-4.413809393233799,3.520000953893518,3.520000953893518,3.520000953893518,90.0,90.0,90.0
c19326dd-251d-46c4-8959-a83bdf00db64,oqmd-1214639,oqmd-1214639,static,True,-4.4502616097846985,-4.413809393232398,3.5200009540939,3.5200009540939,3.5200009540939,90.0,90.0,90.0
db8053b4-977d-481e-b4ce-d71bb93f5820,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4502616097846985,-4.413809393232398,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
40defdf4-7e52-4685-8c24-87932892a70e,A6--In--bct,oqmd-1215708,box,True,-4.450261609784449,-4.413809393232149,3.520000954165333,3.520000954165333,3.520000954165333,90.0,90.0,90.0
4f367efb-38a9-4452-8260-3831d3ae9922,A6--In--bct,A6--In--bct,box,True,-4.450261609784399,-4.413809393232099,3.5200009540936583,3.5200009540936583,3.5200009540936583,90.0,90.0,90.0
cdc156f2-d348-4a58-a64a-fde6460e443c,A2--W--bcc,oqmd-1215173,static,True,-4.4502616097834,-4.4138093932311,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
56e45ff0-6f67-4a2e-82f9-58fff9a857ff,A2--W--bcc,A2--W--bcc,static,True,-4.450261609783299,-4.4138093932309985,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
814c0b3f-11f6-4730-8dad-225b89f801ec,A6--In--bct,oqmd-1215708,dynamic,True,-4.450261609783149,-4.413809393230848,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
fa4f9121-8b2d-424c-b6ed-e3309ea12d13,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450261609783149,-4.413809393230848,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
15158578-0a33-4731-acd0-0f6f714ddf8f,A6--In--bct,A6--In--bct,static,True,-4.450261609783099,-4.413809393230799,3.520000954093901,3.520000954093901,3.520000954093901,90.0,90.0,90.0
440d4d7d-a0b8-4e3f-b0a1-abd599a7ea1b,A2--W--bcc,oqmd-22516,dynamic,True,-4.450261609783099,-4.413809393230799,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
bb2f8652-a248-4076-ba47-dbc7a24dfd2b,A6--In--bct,oqmd-1215708,static,True,-4.450261609783099,-4.413809393230799,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
d52235ce-3def-4452-a7ce-3d4fa9894b80,A6--In--bct,A6--In--bct,dynamic,True,-4.450261609783099,-4.413809393230799,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
7bd490d4-160d-44a5-943e-ba0e472a0f01,A1--Cu--fcc,oqmd-676148,box,False,-4.450261609779249,-4.413809393226948,3.5200009540729966,3.5200009540729966,3.5200009540729966,90.0,90.0,90.0
b15c73d2-7cf1-47a8-a0ab-b69e21eed528,A1--Cu--fcc,oqmd-1214550,box,False,-4.450261609779249,-4.413809393226948,3.5200009540729966,3.5200009540729966,3.5200009540729966,90.0,90.0,90.0
f24b2f13-5cd4-4ba8-b7c3-25d5d33de9fb,oqmd-1215886,oqmd-1215886,static,True,-4.4502616077153325,-4.413809391163032,3.520000990968373,3.520000990968373,3.520000990968373,90.0,90.0,90.0
67eff9af-4d1f-4156-ae90-1756f010c3ef,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.44531184058575,-4.408859624033449,2.4872705658002063,2.4872705658002063,8.1718043563763,90.0,90.0,119.99999999999999
70bbaaa1-3c64-4968-93bd-5ecb86d1b19a,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.445311840584999,-4.408859624032699,2.4872705570858242,2.4872705570858242,8.17180435592492,90.0,90.0,119.99999999999999
3f9cd7cd-3c70-4a7b-99c7-5de3ee5c69a5,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.445311840584999,-4.408859624032699,2.487270564401573,2.487270564401573,8.17180435310461,90.0,90.0,119.99999999999999
