,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,11.655299861290425,11.341679799022325,11.32011582875886,11.323348644557667
1,10.0,11.655317915546233,11.341681569150463,11.320117622738863,11.323350895760118
2,20.0,11.655589859609146,11.3417129102868,11.320147453273954,11.323388479842539
3,30.0,11.65648238102356,11.3418804510456,11.320303232342056,11.323577980130336
4,40.0,11.658120412060326,11.342367261780431,11.320748788215443,11.324098863878133
5,50.0,11.660439955354676,11.343333804675412,11.321623020720152,11.325091727624942
6,60.0,11.66333621344013,11.344865353245762,11.322996012910002,11.32662163953776
7,70.0,11.666710054403506,11.34698013100488,11.32487905731665,11.328694000122548
8,80.0,11.670476233400489,11.349654252407525,11.327247359310975,11.331278875688835
9,90.0,11.67456315148917,11.352842933987128,11.330058976012506,11.334330131545542
10,100.0,11.678911358897569,11.356494506402331,11.33326675311513,11.337797259895641
11,110.0,11.683471461013363,11.360558039311229,11.336824882502187,11.3416317607501
12,120.0,11.688202555423874,11.364986983383947,11.340691804858928,11.345789954465932
13,130.0,11.69307040865734,11.369740535615795,11.344831321933631,11.350233926528258
14,140.0,11.698046472576847,11.374783705640615,11.349212572410902,11.354931437374107
15,150.0,11.703106690604331,11.380087030808614,11.353809497967514,11.35985534236787
16,160.0,11.708230861653261,11.385625738153331,11.358600348452951,11.36498298146953
17,170.0,11.713401715782226,11.391379227273124,11.363566982376133,11.370295501701932
18,180.0,11.718604656685825,11.397330362218572,11.368694235766498,11.375777199858891
19,190.0,11.723827170509413,11.403464926678451,11.373969612405649,11.381415043097443
20,200.0,11.729058525966183,11.409771163302793,11.379382655687253,11.387198251983875
21,210.0,11.734289521887995,11.41623935066154,11.384924647055929,11.3931178017799
22,220.0,11.739512288460466,11.422861498539472,11.390588483086797,11.399166278189131
23,230.0,11.744720116981117,11.429631018317751,11.396368146534138,11.405337532571613
24,240.0,11.749906731837514,11.436542653897396,11.402258733467521,11.41162647344412
25,250.0,11.755067417004284,11.443592090105339,11.408256254270913,11.418029008352772
26,260.0,11.760197500364471,11.450775924998599,11.414357389697466,11.424541699735654
27,270.0,11.765293072435218,11.458091550986778,11.420559507293166,11.431161910694298
28,280.0,11.770350953846137,11.465537035209747,11.426860579886695,11.437887475786987
29,290.0,11.775368232809205,11.473110910180175,11.433258937589578,11.444716802229044
30,300.0,11.78034221959888,11.480812424187357,11.439753415533293,11.451648661620347
31,310.0,11.785271048863892,11.488641105098651,11.44634320700419,11.45868229062992
32,320.0,11.790152533264742,11.496596938300865,11.453027817158604,11.465817177888606
33,330.0,11.794985248454656,11.504680347056697,11.45980704741599,11.473053187031693
34,340.0,11.799767621350565,11.512891976523557,11.466680976335814,11.480390420820349
35,350.0,11.804498735116505,11.521232875332675,11.473649881722025,11.487829194676301
36,360.0,11.80917769146006,11.52970432819262,11.480714292580233,11.495370129381628
37,370.0,11.813803477695307,11.538307867939347,11.48787489370001,11.503014012930917
38,380.0,11.818375446877033,11.54704540461522,11.495132640347736,11.510761818242928
39,390.0,11.822893245069606,11.555918917691377,11.502488588858164,11.51861469700188
40,400.0,11.82735597234685,11.564930784703181,11.509943949102425,11.526574023948799
41,410.0,11.831763470056867,11.574083541963875,11.517500147928073,11.534641287802154
42,420.0,11.836117218442507,11.583379900360159,11.525158791280953,11.5428181922885
43,430.0,11.840413904279973,11.592822903652625,11.53292148669341,11.55110647873539
44,440.0,11.844656310863698,11.602415751893599,11.540790192181788,11.559508196027139
45,450.0,11.848842904148757,11.61216191632203,11.548766807746729,11.568025466642448
46,460.0,11.852974659736255,11.622065015449065,11.556853508731102,11.576660572057037
47,470.0,11.85705153082595,11.632129043640056,11.56505260552013,11.585415900566511
48,480.0,11.861073618123296,11.642358063475328,11.573366471954138,11.59429404645036
49,490.0,11.865040424822595,11.652756505414642,11.581797646430717,11.603297737470234
50,500.0,11.868953727738786,11.66332899273682,11.590348924417064,11.612429893995028
51,510.0,11.872815433740547,11.674080446679927,11.599023088362472,11.621693491048383
52,520.0,11.876620037616943,11.685016014235968,11.607823184130375,11.631091791058791
53,530.0,11.880373353215607,11.696141151806705,11.616752372131362,11.640628156259028
54,540.0,11.88407039025493,11.707461644361407,11.62581398400552,11.650306085827815
55,550.0,11.887723537687837,11.71898351929028,11.635011507916007,11.660129315142939
56,560.0,11.891310576422317,11.730713189776116,11.644348608186045,11.670101748670623
57,570.0,11.894859710753577,11.742657355570348,11.653829145916275,11.680227478729932
58,580.0,11.898374565594061,11.754823138953475,11.663457143974103,11.690510801571158
59,590.0,11.901805762243356,11.767218016867899,11.67323685039041,11.70095617068929
60,600.0,11.905204060256661,11.779849848018348,11.683172705326974,11.711568349614561
61,610.0,11.908594277915812,11.792726931825682,11.693269335474511,11.722352269161764
62,620.0,11.91168178497995,11.805858055780362,11.70353164814688,11.733313096037849
63,630.0,11.915290125969147,11.819252461114395,11.713964721779481,11.744456279773402
64,640.0,11.918427733392964,11.832919911207629,11.724573929261622,11.755787507073068
65,650.0,11.921563797378429,11.846870745633124,11.735364943939855,11.767312768738373
66,660.0,11.924579295025632,11.861115841889154,11.746343606532502,11.779038330981725
67,670.0,11.927695618295715,11.875666775526184,11.757516168157967,11.790970785008346
68,680.0,11.930664043198162,11.89053572850929,11.768889096498748,11.803117041418027
69,690.0,11.933638665921162,11.90573567047156,11.780469258201126,11.8154844019236
70,700.0,11.936547624455184,11.92128028606241,11.792263822317212,11.828080471943977
71,710.0,11.93951792644917,11.937184143354783,11.804280382094312,11.84091332589813
72,720.0,11.942344544949929,11.953462711394044,11.816526885968678,11.853991399772232
73,730.0,11.945109331489324,11.970132433991148,11.829011719169648,11.867323608588686
74,740.0,11.947883482611676,11.987210787233714,11.841743678420402,11.880919342441176
75,750.0,11.950620991042099,12.004716437405293,11.854732064170092,11.89478850285325
76,760.0,11.953303470829551,12.022669139286911,11.867986719611343,11.908941522387353
77,770.0,11.955948798735264,12.04109024230779,11.881518010648714,11.923389452175925
78,780.0,11.958557517108128,12.060002270182776,11.895336875499316,11.938143933998763
79,790.0,11.961134369382783,12.079429555459901,11.909454892012462,11.953217284726959
80,800.0,11.96366739269272,12.099397994769035,11.92388430934156,11.9686225537555
81,810.0,11.96615912851311,12.119935504070833,11.93863809883848,11.984373563167424
82,820.0,11.968624116007362,12.141071905882535,11.953730050686005,12.000484997271132
83,830.0,11.971049813432774,12.162839548758415,11.969174700093692,12.016972355001542
84,840.0,11.973440974817557,12.185272899015212,11.984987592299229,12.0338521681335
85,850.0,11.975793622043291,12.208409558535816,12.001185213322625,12.051142039775023
86,860.0,11.978116675895238,12.232289699235988,12.017784980890326,12.068860576369982
87,870.0,11.980406143547393,12.256957380949169,12.034805702416694,12.087027868263414
88,880.0,11.982660762285631,12.28245998445799,12.05226732624061,12.10566501675045
89,890.0,11.984883076287826,12.30884867300108,12.070190896854916,12.124794686792516
90,900.0,11.987074607440588,12.33618050172512,12.088599257602299,12.144441469958311
91,910.0,11.989233362841963,12.364515573050125,12.107516969338818,12.164631035001785
92,920.0,11.99136230989478,12.39392199211581,12.126969627284108,12.185391279997791
93,930.0,11.993461318367297,12.424471380744375,12.146985650636676,12.206752258047569
94,940.0,11.995529584769574,12.456245846614847,12.16759472514129,12.228746017636954
95,950.0,11.997568249051554,12.489335403429294,12.188829565249156,12.251407498502662
96,960.0,11.999577699671118,12.523833836235806,12.210724797263937,12.274773790117656
97,970.0,12.001559021052305,12.559853093279111,12.233318261475176,12.29888515525376
98,980.0,12.003512474036889,12.59751175954478,12.256650385314352,12.323785301229513
99,990.0,12.005437610053185,12.636942484077524,12.280765511800544,12.349522021598544
100,1000.0,,,,
