,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017624732089000984,0.011294253801839155,0.029320065693588738,0.00889034542570197
2,20.0,0.17607817119322824,0.0781274726975645,0.2816355880424989,0.07628162143126588
3,30.0,0.693349137543705,0.298647798440421,1.0197528893910688,0.297127044936405
4,40.0,1.635683615930633,0.7514503897640923,2.2705711480342314,0.7445261022227432
5,50.0,2.905013648945079,1.44561365178269,3.8870022501337815,1.4310629433335322
6,60.0,4.378983940668833,2.3468718559488515,5.709958848221001,2.3265440850769967
7,70.0,5.9618448166699896,3.4066325516573985,7.620776680029562,3.3835539445323555
8,80.0,7.5882184838335025,4.576913023528331,9.542798350059083,4.553650867781052
9,90.0,9.216045662421324,5.816691287015205,11.43054813756937,5.794954574612746
10,100.0,10.81929834413829,7.093648763538604,13.259043701683522,7.074400829940017
11,110.0,12.38252136943615,8.3836605696068,15.015996407425034,8.367343341697076
12,120.0,13.897107063814897,9.669425036433328,16.6967029323948,9.656154266189342
13,130.0,15.358835462184658,10.938955019339812,18.300857755514276,10.928658525542458
14,140.0,16.76626865445201,12.18423937475492,19.830611242880465,12.176746100267126
15,150.0,18.119706019500903,13.40016506948087,21.289402738317126,13.395259289892357
16,160.0,19.420504842109263,14.583693147752964,22.681267205250958,14.581146017480277
17,170.0,20.67063889678141,15.733247484600174,24.010429076192693,15.732834514895735
18,180.0,21.872412440276065,16.848269578873555,25.28106977111692,16.84977964585365
19,190.0,23.028276053250327,17.928897974949304,26.497199998263987,17.932137357733193
20,200.0,24.140709438786395,18.97573917646705,27.66259501750384,18.98053276177794
21,210.0,25.21214832762041,19.989704867592877,28.78076741579242,19.99589580310168
22,220.0,26.244940445792576,20.971896837512926,29.854961868410385,20.97934539217228
23,230.0,27.241320590704575,21.923526084333535,30.888162404527396,21.932108156334362
24,240.0,28.203398201935403,22.845856355089385,31.883106396928003,22.855461877324743
