,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,159.79756203759163,118.90086935871366,150.1907575574517
1,10.0,159.7971351427958,118.90089492132346,150.18995232958792
2,20.0,159.78574671418357,118.90219013439868,150.17598992958
3,30.0,159.73416634315265,118.91009374310818,150.1150707099911
4,40.0,159.61131566432022,118.93047059539256,149.9723635552648
5,50.0,159.40221418425568,118.96700552971774,149.7314921453099
6,60.0,159.10691363350782,119.02227961893537,149.39333428431587
7,70.0,158.73382916186674,119.09817689930048,148.96782586434065
8,80.0,158.29428399071332,119.19584679710799,148.46765990740838
9,90.0,157.79941522175665,119.31569162999051,147.90505178103433
10,100.0,157.2588219603671,119.45758872921111,147.2905229673658
11,110.0,156.68023327097026,119.62106436947278,146.63267386211922
12,120.0,156.06963884654365,119.80548247856999,145.93836985989753
13,130.0,155.43156964374026,120.01009514523751,145.2130319228506
14,140.0,154.76941586652606,120.23415841906474,144.4609271157148
15,150.0,154.08568040370028,120.47697628394324,143.68542323787725
16,160.0,153.3822110612492,120.73787368137702,142.88918847103557
17,170.0,152.66035574846933,121.0161998672461,142.07434465349994
18,180.0,151.92109518678333,121.31144546952551,141.24259051807815
19,190.0,151.16513167163754,121.62303652962773,140.39529117502937
20,200.0,150.39296427518946,121.95054565869287,139.53355175420856
21,210.0,149.60492898938276,122.29348572125355,138.65826259265103
22,220.0,148.8012673996592,122.65154181405035,137.77015616481725
23,230.0,147.98211420876748,123.02436982966489,136.8698190480107
24,240.0,147.14753069512216,123.4115311427757,135.95773593295104
25,250.0,146.29754913501426,123.812687404035,135.03430078279123
26,260.0,145.43213106863539,124.22767877979113,134.09982916085795
27,270.0,144.55123082893726,124.65635395175984,133.15457353062163
28,280.0,143.65476802448384,125.09802760601296,132.1987418978164
29,290.0,142.7426348716949,125.55326935065011,131.23248529942958
30,300.0,141.81471338264964,126.02024190120922,130.25593248207565
31,310.0,140.87087662312132,126.50097765969248,129.26916775745013
32,320.0,139.9109743408126,126.99319150474612,128.27225394905943
33,330.0,138.9348503219833,127.49703002029928,127.26522588514199
34,340.0,137.9423441918265,128.0145964502274,126.24809909733366
35,350.0,136.93327462760723,128.5415790421159,125.22086983630055
