,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06818779861982979,0.028171322849237557,0.08907095415238629,0.05690873420878038,0.08492549719727609
2,20.0,0.7523411075560632,0.27838174215165074,0.849923007045732,0.5397398686772164,0.7502252717490581
3,30.0,2.627483824653373,1.0874650492611602,2.7650957148345885,1.924629836504628,2.388144256716377
4,40.0,5.177727465946749,2.5137005251384132,5.378513557506118,4.05925376657477,4.722006856798283
5,50.0,7.801589492471978,4.347789782469576,8.1081614221499,6.495663020634462,7.27385118089133
6,60.0,10.207680485944152,6.351594037226868,10.624985188663205,8.89574865652994,9.715568823898332
7,70.0,12.300165998587614,8.343639873121049,12.803421996823834,11.080953538676484,11.891047821772458
8,80.0,14.074229706637173,10.212221038471801,14.629685532667224,12.98615492914167,13.756391314749186
9,90.0,15.561099898094277,11.902772902816498,16.13850192029361,14.609238644455711,15.324907089023718
10,100.0,16.80239637155704,13.398863631524186,17.37915714133744,15.976603874018947,16.63271572325495
11,110.0,17.8391217136124,14.70590540565927,18.40021368662586,17.12392539129437,17.721030780474013
12,120.0,18.707549081745928,15.839983252097113,19.243934193894972,18.086884537642536,18.62838349855346
13,130.0,19.438205615601827,16.821141720363997,19.94511349012685,18.89738972160889,19.387932977274254
14,140.0,20.056144509591164,17.669745320677848,20.53165206182165,19.582502509436768,20.027094794610466
15,150.0,20.58167100187527,18.404717576905533,21.02565957575167,20.1645630425795,20.568090437795522
16,160.0,21.031153828572947,19.0428395776458,21.444589682834113,20.6617664032579,21.028768904273257
17,170.0,21.417773404195803,19.59860533358914,21.8022303681653,21.088844477590072,21.423425476988804
18,180.0,21.752158515092564,20.084345502662384,22.109510498789135,21.457708467211862,21.76351770264514
19,190.0,22.042906879201617,20.51046226611696,22.375135163812647,21.778001900568086,22.058255586992715
20,200.0,22.297001806075603,20.885693982809613,22.60607807938989,22.057555996132187,22.315073842332424
21,210.0,22.52014200361563,21.21737035062973,22.807960517596733,22.30275601337505,22.54000406292673
22,220.0,22.717001283942768,21.511641360115995,22.98534238170616,22.518832449239078,22.73796595576264
23,230.0,22.891432757095213,21.773674928272648,23.141946099300228,22.71009118968522,22.91299470017944
24,240.0,23.046629509837437,22.00782372465235,23.280829406694274,22.88009509476822,23.068418551583534
25,250.0,23.18525133896338,22.217764147805568,23.404519288908183,23.031807367481765,23.20699791810322
26,260.0,23.30952504384653,22.406611223195497,23.515116346872755,23.167705008595128,23.33103466174804
27,270.0,23.42132411008357,22.57701321037743,23.6143765757572,23.289868896019602,23.44245837202372
28,280.0,23.522232295981023,22.731229371337616,23.70377581399179,23.40005558761045,23.54289478896678
29,290.0,23.61359460747077,22.871193891627815,23.78456083178051,23.499754804625063,23.633720341470617
30,300.0,23.696558355835577,22.998568473438144,23.857790063948546,23.59023566220514,23.716105841409377
31,310.0,23.77210638503449,23.114785685433667,23.92436627173132,23.672584024052895,23.79105166992842
32,320.0,23.84108408944322,23.221084776647757,23.985062878955095,23.747732827765795,23.859416257059156
33,330.0,23.904221485216308,23.318541343817273,24.040545322807745,23.81648681901914,23.921939248588597
34,340.0,23.96215132358108,23.408091978948228,24.091388453861164,23.87954281871147,23.979260443625726
35,350.0,24.015424022488553,23.490554809594602,24.138090788289787,23.93750640503494,24.031935348792302
36,360.0,24.064520029164544,23.56664667062982,24.181086238827298,23.990905705305618,24.080448012613964
37,370.0,24.10986009894442,23.636997506156526,24.22075381593711,24.040202847297188,24.125221663117603
38,380.0,24.151813876677693,23.702162487368103,24.2574256867229,24.08580350687068,24.16662756279512
39,390.0,24.190707089471797,23.762632241375716,24.291393898749885,24.128064900529367,24.2049924104516
40,400.0,24.226827598643297,23.818841512958674,24.322916013422255,24.16730250227272,24.24060455330643
41,410.0,24.260430510698765,23.871176522270183,24.3522198447401,24.203795709678957,24.27371922083192
42,420.0,24.291742509126426,23.91998123408119,24.37950746093386,24.23779264098799,24.304562950864685
43,430.0,24.320965538474184,23.96556271561154,24.404958576162798,24.269514210750632,24.333337346142116
44,440.0,24.348279948035096,24.008195728968385,24.4287334355497,24.29915760428446,24.36022227362671
45,450.0,24.37384718305035,24.048126678761683,24.45097527763637,24.326899249311072,24.385378598368142
46,460.0,24.39781209572335,24.085577014961544,24.471812443128858,24.352897365586635,24.40895052717412
47,470.0,24.420304935710682,24.120746174108554,24.49136018646715,24.37729415909621,24.431067624006733
48,480.0,24.44144306952383,24.153814128243006,24.509722236881355,24.400217715952124,24.451846548279633
49,490.0,24.461332469908992,24.184943599549573,24.52699214752616,24.421783641713027,24.471392558493918
50,500.0,24.48006900948262,24.214281989334594,24.543254464795808,24.442096484246928,24.489800816499997
51,510.0,24.497739587269173,24.241963062284697,24.55858574455848,24.461250971991344,24.507157521883048
52,520.0,24.51442311221448,24.268108420503143,24.57305543767732,24.479333094320488,24.523540901144493
53,530.0,24.530191363931507,24.292828796491698,24.586726663613724,24.49642104647766,24.5390220724369
54,540.0,24.545109747769395,24.316225189863196,24.59965688791572,24.512586058042558,24.553665803339918
55,550.0,24.559237958714448,24.33838986880112,24.611898516939227,24.527893120947763,24.567531176463735
56,560.0,24.572630566404115,24.359407254215274,24.623499421132603,24.54240163068725,24.58067217540984
57,570.0,24.5853375317428,24.37935470190706,24.634503396459046,24.556165952254528,24.593138201759317
58,580.0,24.597404664062605,24.398303195897743,24.64495057217984,24.569235920729167,24.604974532165954
59,590.0,24.60887402647734,24.416317964148686,24.65487777195138,24.581657284931506,24.616222723327407
60,600.0,24.619784296013336,24.43345902642267,24.664318834253475,24.593472101415365,24.626920971492243
61,610.0,24.63017108415572,24.44978168261044,24.673304897256706,24.60471908501257,24.63710443222101
62,620.0,24.640067222691005,24.465336948781104,24.681864652582103,24.61543392130264,24.64680550532477
63,630.0,24.64950301905488,24.480171947199867,24.69002457173701,24.625649545644215,24.656054089239422
64,640.0,24.658506484834486,24.49433025576522,24.697809108553173,24.635396392785932,24.664877808506077
65,650.0,24.66710354058603,24.507852221598444,24.705240880461854,24.644702620520956,24.67330221755728
66,660.0,24.67531819972592,24.520775242873853,24.712340831106914,24.653594310433302,24.681350983569583
67,670.0,24.683172733893905,24.53313402254652,24.7191283764373,24.662095648362392,24.689046050802656
68,680.0,24.690687821882623,24.54496079706699,24.72562153618704,24.670229086875473,24.69640778853142
69,690.0,24.69788268397146,24.55628554288775,24.73183705235386,24.678015491781238,24.703455124409377
70,700.0,24.704775203265577,24.56713616314559,24.737790496156716,24.685474274439795,24.710205664871854
71,710.0,24.711382035455035,24.577538656700977,24.743496364705937,24.692623511403674,24.71667580400381
72,720.0,24.71771870824192,24.58751727135507,24.74896816850991,24.699480052776888,24.72288082210817
73,730.0,24.723799711519646,24.597094642952708,24.75421851080028,24.706059620465535,24.728834975070917
74,740.0,24.729638579273438,24.60629192179105,24.759259159513768,24.712376897396652,24.7345515754942
75,750.0,24.735247964067163,24.61512888767809,24.764101112731353,24.718445608631843,24.740043066445057
76,760.0,24.740639704854914,24.623624054753286,24.768754658212046,24.72427859520557,24.745321088580617
77,770.0,24.745824888805206,24.631794767104005,24.773229427643145,24.72988788142406,24.75039654131709
78,780.0,24.750813907725107,24.639657286095684,24.77753444611676,24.735284736274185,24.755279638639827
79,790.0,24.75561650961463,24.64722687021139,24.78167817732323,24.740479729527642,24.759979960077814
80,800.0,24.760241845832603,24.654517848132652,24.785668564866956,24.74548278305068,24.76450649732582
81,810.0,24.76469851428319,24.661543685699744,24.789513070090035,24.7503032177805,24.76886769691851
82,820.0,24.768994599011947,24.668317047326877,24.793218706718577,24.754949796794858,24.773071499344447
83,830.0,24.773137706542048,24.674849852400275,24.796792072661137,24.759430764815804,24.777125374928804
84,840.0,24.777134999253377,24.681153327112792,24.800239379189733,24.763753884506176,24.781036356790562
85,850.0,24.78099322607656,24.687238052135395,24.80356647777741,24.767926469835114,24.784811071138144
86,860.0,24.78471875074908,24.693114006542846,24.80677888477657,24.771955416784824,24.788455765147578
87,870.0,24.78831757784307,24.69879060828608,24.80988180416689,24.775847231641457,24.79197633264238
88,880.0,24.791795376772274,24.70427675152915,24.81288014849898,24.779608057078214,24.795378337771464
89,890.0,24.795157503949266,24.70958084113491,24.81577855824799,24.783243696225753,24.79866703685513
90,900.0,24.798409023258536,24.714710824541314,24.81858141966157,24.78675963491476,24.801847398568036
91,910.0,24.801554724981212,24.719674221227812,24.821292881277515,24.790161062230606,24.80492412259256
92,920.0,24.80459914331676,24.72447815002129,24.8239168691933,24.793452889541637,24.80790165688276
93,930.0,24.80754657260282,24.729129354373594,24.82645710120702,24.79663976811306,24.81078421364811
94,940.0,24.81040108236268,24.73363422581161,24.828917099923625,24.799726105444762,24.813575784167153
95,950.0,24.81316653125068,24.737998825712488,24.8313002049135,24.802716080410864,24.816280152533206
96,960.0,24.8158465800145,24.742228905498074,24.833609583989364,24.805613657328514,24.81890090840426
97,970.0,24.818444703529035,24.74632992542964,24.83584824368482,24.80842259902539,24.82144145885765
98,980.0,24.820964201988232,24.750307072078897,24.838019039004354,24.811146478979982,24.823905039404615
99,990.0,24.823408211324733,24.75416527459831,24.840124682475345,24.813788692634326,24.826294724244747
100,1000.0,24.825779712906535,24.757909219859144,24.842167752597273,24.8163524679118,24.828613435804336
