,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06162759663410792,0.02614252632709122,0.10911434199496499,0.026136985116551114
2,20.0,0.6522149482289935,0.25901566550039024,1.180398177759042,0.26562160957375636
3,30.0,2.3225693897529167,1.0008148618014925,3.6606550671615157,0.9939611412906607
4,40.0,4.689713773593332,2.309788444748668,6.729511439291728,2.278997648628844
5,50.0,7.186071985758187,4.014409959076785,9.709165619341823,3.9799760044943975
6,60.0,9.516013637868674,5.908661350100792,12.3177810955624,5.889933876920385
7,70.0,11.575851823933856,7.825318133144997,14.49727278576786,7.829947182744658
8,80.0,13.352230428081505,9.653010357734939,16.282167448186108,9.680283335586543
9,90.0,14.867624121681214,11.33086211597926,17.734652014774003,11.376498764998274
10,100.0,16.1555765284832,12.834598308472474,18.917542833979002,12.893653747118965
11,110.0,17.25035250158224,14.162674026360015,19.885306975453766,14.230797801753885
12,120.0,18.183039802229494,15.325828367743396,20.682101172911192,15.399624698083153
13,130.0,18.98042290243881,16.340319174320776,21.343226910093513,16.41731707592088
14,140.0,19.664998534649683,17.223974803208808,21.889193378324478,17.30246757292213
15,150.0,20.255421844084864,17.9940991709505,22.35488508938797,18.07296352147959
16,160.0,20.767057951179225,18.666490915088975,22.752518602161974,18.745032085577602
17,170.0,21.212545156378187,19.255089348768436,23.080805784233814,19.33292089768945
18,180.0,21.60226678669438,19.771950070603232,23.365549508060507,19.848899200264288
19,190.0,21.944763110045656,20.227378582160306,23.608734775853076,20.303420374598566
20,200.0,22.247111654998815,20.630126429094968,23.82040712270874,20.705339394087996
21,210.0,22.51515883340237,20.98760135929211,24.003849756114892,21.06213166180745
22,220.0,22.753746889433916,21.306067846305282,24.160625498570898,21.38010664007135
23,230.0,22.96691802493431,21.590826304970037,24.297952807578717,21.66459490001938
24,240.0,23.158114931881972,21.846367692568265,24.416797304045655,21.9201052804134
25,250.0,23.330188441991154,22.076505247511733,24.521173571457695,22.15046612636757
26,260.0,23.485525288897172,22.284486682241255,24.61198179044633,22.358930630603922
27,270.0,23.62619637913886,22.47308517541515,24.691133056370422,22.548276709569894
28,280.0,23.753971272008865,22.64467655302283,24.760288462873685,22.72088629979851
29,290.0,23.870349360653076,22.801304345969253,24.820601966519973,22.87880413012925
30,300.0,23.97659207425084,22.94473096224781,24.872991378193475,23.023797328714156
31,310.0,24.07371546393031,23.07648193405034,24.918464444942188,23.15739377756697
32,320.0,24.162855299947122,23.19788212075249,24.957966944288625,23.280925651835187
33,330.0,24.244871710682155,23.310087287897417,24.991812155775104,23.395554823538923
34,340.0,24.320281734777033,23.414109284368365,25.020934430603504,23.502298223994014
35,350.0,24.38973561207268,23.510835698563955,25.045854005117263,23.602057108703125
36,360.0,24.45392318653991,23.601049684879825,25.06690589153531,23.6956250501964
37,370.0,24.513497675428887,23.685443542447317,25.084607031199237,23.783704259792533
