,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,-4.153698688926614,-4.135938270348056,-4.134832602216139,-4.067746555580959,-4.114990444228512
1,10.0,-4.153697515512677,-4.135938369757655,-4.134833023053362,-4.0677530037290515,-4.114991031838597
2,20.0,-4.153697545128162,-4.135940307736758,-4.134837996545813,-4.067794255675539,-4.114998473952558
3,30.0,-4.153737473571038,-4.13595084312857,-4.1348582585620814,-4.06790484050765,-4.115028848642246
4,40.0,-4.153867805302903,-4.135984553798566,-4.134910832966849,-4.068118183708746,-4.1151065147626
5,50.0,-4.154122669442494,-4.1360612035521065,-4.135015694020805,-4.068460080512002,-4.115257133681151
6,60.0,-4.154521459153811,-4.1362010353461445,-4.135192118326976,-4.06894796944075,-4.115502942881195
7,70.0,-4.1550742380311005,-4.136421866179343,-4.135456497783401,-4.069592595459431,-4.1158611571204355
8,80.0,-4.1557853043410695,-4.136737991549377,-4.135821546464936,-4.070399779119934,-4.116344051655525
9,90.0,-4.156655407426056,-4.137160135224285,-4.136296382762334,-4.0713718699651675,-4.116959715360211
10,100.0,-4.157683115285941,-4.137695865858979,-4.136887022717911,-4.072508805298511,-4.1177129387306985
11,110.0,-4.1588656673411535,-4.1383501622804095,-4.137596979211912,-4.073808910782578,-4.118606038643027
12,120.0,-4.160199520845184,-4.139125958066052,-4.138427838707746,-4.075269425766427,-4.1196395276818105
13,130.0,-4.16168069900781,-4.140024629781282,-4.139379760853884,-4.076886913032606,-4.120812639458888
14,140.0,-4.163305000926285,-4.141046382319547,-4.140451857914768,-4.078657519636435,-4.122123721962971
15,150.0,-4.165068153038891,-4.142190562215908,-4.141642513001518,-4.080577177760259,-4.1235705307737085
16,160.0,-4.1669658934357905,-4.143455902609745,-4.14294959601361,-4.08264173060934,-4.125150438037409
17,170.0,-4.168994043783296,-4.144840693786845,-4.144370647286488,-4.084847023189501,-4.1268605870528905
18,180.0,-4.171148536270877,-4.146342930300281,-4.1459029986829385,-4.087188930591807,-4.128698006505579
19,190.0,-4.173425442475076,-4.147960416822488,-4.14754386867539,-4.089663482491817,-4.130659684738424
20,200.0,-4.1758209797460655,-4.149690833056891,-4.14929042869644,-4.092266761177193,-4.132742622631198
21,210.0,-4.1783315328044734,-4.151531802819778,-4.151139848394731,-4.094995032429171,-4.134943875044379
22,220.0,-4.180953642405239,-4.153480929905936,-4.153089335811166,-4.097844675006511,-4.1372605749788915
23,230.0,-4.183683993143902,-4.155535830758976,-4.155136155318306,-4.100812234750042,-4.139689952814143
24,240.0,-4.186519446830642,-4.15769415021403,-4.157277644081457,-4.10389440774923,-4.142229336963315
25,250.0,-4.189456990177676,-4.15995358753669,-4.159511224464309,-4.107087896257262,-4.1448761679104535
26,260.0,-4.192493770039561,-4.162311894697371,-4.161834413986165,-4.11038972062009,-4.147627997226473
27,270.0,-4.19562705739555,-4.164766894716902,-4.164244816270083,-4.113796954835858,-4.150482494541414
28,280.0,-4.198854267080775,-4.167316472499205,-4.166740131505353,-4.117306804326036,-4.153437428064731
29,290.0,-4.202172915722208,-4.169958587614979,-4.169318156328559,-4.120916493231108,-4.156490674708301
30,300.0,-4.205580636387521,-4.172691275448454,-4.171976775312035,-4.124623462246677,-4.1596402206908785
31,310.0,-4.209075201689859,-4.175512637741061,-4.174713964903946,-4.12842516234261,-4.162884147117816
32,320.0,-4.212654435863382,-4.178420847610324,-4.177527789590934,-4.1323193352392025,-4.166220624761252
33,330.0,-4.216316309189341,-4.1814141416437005,-4.180416387627389,-4.136303531991647,-4.169647918874267
34,340.0,-4.220058852463943,-4.184490826345073,-4.183377988224815,-4.140375602527945,-4.173164376108723
35,350.0,-4.223880187440506,-4.187649283625655,-4.186410893980888,-4.144533466790494,-4.1767684252813035
36,360.0,-4.227778525297405,-4.1908879286573715,-4.189513476831055,-4.14877457848272,-4.18045857136196
37,370.0,-4.231752144252965,-4.194205254104663,-4.192684178804182,-4.153097693299142,-4.184233393303952
38,380.0,-4.235799404426787,-4.197599805593535,-4.195921510161233,-4.157500222249618,-4.188091533441563
39,390.0,-4.239918710076363,-4.20107017215413,-4.1992240470634465,-4.161980350973957,-4.192031696869046
40,400.0,-4.244108574676193,-4.204615011181598,-4.2025904130533975,-4.166544995875425,-4.196052651840121
41,410.0,-4.248367499156783,-4.208233012077085,-4.206019304236852,-4.1711214560844105,-4.200153223223712
42,420.0,-4.252694108352212,-4.211922907108383,-4.2095094612138615,-4.175868797856474,-4.204332286659818
43,430.0,-4.257087053723998,-4.215683479964911,-4.213059678829377,-4.180645960842165,-4.208588773304682
44,440.0,-4.261545038071695,-4.219513555924821,-4.2166687979397715,-4.185490736966608,-4.212921648710052
45,450.0,-4.266066836129831,-4.223411995080683,-4.220335714178794,-4.190402348697866,-4.21732993552004
46,460.0,-4.270651191659734,-4.227377700925679,-4.2240593577132,-4.195378186645183,-4.221812694460569
47,470.0,-4.275296959221712,-4.231409580328597,-4.227838706906469,-4.20042102247797,-4.226369015387951
48,480.0,-4.28000303623946,-4.2355066191082,-4.231672776454141,-4.205527208483273,-4.230998034669722
49,490.0,-4.28476836411626,-4.2396677965739045,-4.235560628914941,-4.210694730578477,-4.23569890388634
50,500.0,-4.289591825102772,-4.243892150211521,-4.23950135058969,-4.215924017250571,-4.240470850056256
51,510.0,-4.294472474083279,-4.248178720600592,-4.243494078251794,-4.221212489778868,-4.24531307201773
52,520.0,-4.2994093477823965,-4.252526568368209,-4.24753796301391,-4.2265589059418955,-4.250224840777298
53,530.0,-4.304401404215371,-4.256934822438116,-4.251632209902787,-4.231962687166768,-4.255205420452603
54,540.0,-4.30944784960707,-4.26140258952765,-4.255776044414496,-4.237422210919144,-4.2602541168778
55,550.0,-4.314547684019048,-4.265929026952487,-4.259968713680147,-4.242936504831351,-4.265370252043328
56,560.0,-4.319700096132052,-4.270513286195259,-4.264209514216232,-4.248504496642797,-4.270553166849697
57,570.0,-4.324904226838757,-4.275154564433961,-4.268497751449932,-4.254124895287041,-4.275802207558757
58,580.0,-4.330159317209206,-4.279852068247575,-4.27283276344713,-4.259796913869737,-4.281116748147091
59,590.0,-4.335464514819111,-4.2846050153642095,-4.277213924394514,-4.265519423521873,-4.2864961907347015
60,600.0,-4.340819098624719,-4.289412658521785,-4.2816406155244735,-4.271291454286662,-4.291939915164451
61,610.0,-4.3462223447440005,-4.294274238620821,-4.286112259864941,-4.277112084661541,-4.297447346356893
62,620.0,-4.351673431476216,-4.299189037985137,-4.290628291000799,-4.282980367427441,-4.303017887791635
63,630.0,-4.3571717603888045,-4.304156338247717,-4.295188175198381,-4.288895483983961,-4.30865098140493
64,640.0,-4.3627166311201675,-4.309175443287726,-4.299791394593224,-4.2948564759314625,-4.314346039272169
65,650.0,-4.368307365408295,-4.314245680102153,-4.304437458610002,-4.300862527781406,-4.320102521282195
66,660.0,-4.373943256413367,-4.31936633994196,-4.309125901437854,-4.306912853958152,-4.325919848098236
67,670.0,-4.37962371254181,-4.324536795440994,-4.313856259428499,-4.313006607528541,-4.331797480221988
68,680.0,-4.385348089194771,-4.329756396997658,-4.318628117701331,-4.319143048007952,-4.337734854063587
69,690.0,-4.3911158617484505,-4.335024464244634,-4.323441056156184,-4.3253214686338355,-4.3437314050460065
70,700.0,-4.396926466940761,-4.34034043975013,-4.3282947022442215,-4.331541215374805,-4.349786587646286
71,710.0,-4.402779115689925,-4.345703643250661,-4.333188680042808,-4.337801354784404,-4.355899837540052
72,720.0,-4.408673584959225,-4.351113501243698,-4.3381226448869965,-4.344101330002474,-4.362070587004912
73,730.0,-4.414608943608719,-4.35656938015031,-4.343096278966248,-4.350440478928208,-4.3682982713051315
74,740.0,-4.4205850920095315,-4.362070777346408,-4.3481092652249105,-4.356818143503793,-4.374582317642969
75,750.0,-4.42660124523119,-4.36761700723272,-4.353161327341476,-4.363233675841606,-4.380922138007475
76,760.0,-4.432657023634225,-4.3732075527143905,-4.3582522097186125,-4.369686499746194,-4.387317149386022
77,770.0,-4.438751720402982,-4.378841870710213,-4.363381672328137,-4.376176029830472,-4.393766755322703
78,780.0,-4.444885300406939,-4.384519364644639,-4.368549475604208,-4.3827016606856875,-4.400270344849656
79,790.0,-4.451056383805653,-4.3902395005240855,-4.3737554507739045,-4.389262834279465,-4.406827298129107
80,800.0,-4.457265260149092,-4.396001766243227,-4.378999409361293,-4.395859029851655,-4.413437002049673
81,810.0,-4.463511558621294,-4.401805578953974,-4.3842812108096,-4.402489684882354,-4.420098796739079
82,820.0,-4.469794389349885,-4.407650481560849,-4.389600729895947,-4.4091543213493996,-4.426812075848818
83,830.0,-4.476113731779649,-4.413535904152947,-4.3949578690088265,-4.415852420189429,-4.433576118988506
84,840.0,-4.482468785397442,-4.419461371209184,-4.400352564392425,-4.422583608602329,-4.44039029569955
85,850.0,-4.488859105291085,-4.425426374988635,-4.405784773436197,-4.429347190578084,-4.447253907195676
86,860.0,-4.495284619054635,-4.431430409016817,-4.411254483949663,-4.4361428195926385,-4.454166261414781
87,870.0,-4.503649889744937,-4.437472976169145,-4.416761727838731,-4.442970030379631,-4.461126643231659
88,880.0,-4.508239368532427,-4.443553617968712,-4.422306557517134,-4.449828427820992,-4.468134313683722
89,890.0,-4.514767662692168,-4.449671835067753,-4.427889065568655,-4.45671754244913,-4.475188530942918
90,900.0,-4.521329023811413,-4.455827178044825,-4.43350939477576,-4.463636920504577,-4.482288596116484
91,910.0,-4.527924005661894,-4.4620192242344405,-4.439167720050037,-4.470586225122277,-4.489433723480313
92,920.0,-4.534551502290092,-4.468247397673007,-4.4448642629763215,-4.477565088940156,-4.496623109492925
93,930.0,-4.541210305952813,-4.474511384917692,-4.450599316248337,-4.484573105084746,-4.50385602321879
94,940.0,-4.547903899691612,-4.4808106628706765,-4.456373202138591,-4.4916098326099645,-4.511131589557299
95,950.0,-4.554627884592133,-4.487144838269828,-4.462186309060633,-4.498675005196652,-4.518449085323315
96,960.0,-4.561383164075698,-4.493513505954021,-4.468039116287701,-4.505768122343738,-4.525807766503471
97,970.0,-4.568169490255191,-4.49991608812705,-4.473932149945393,-4.512889027849001,-4.5332065498390275
98,980.0,-4.574987672729831,-4.506352358634129,-4.47986604822218,-4.520037227536806,-4.540644914182461
99,990.0,-4.581833365349322,-4.512821742940437,-4.485841512349458,-4.5272124372048905,-4.548121817916353
100,1000.0,,,,,
