,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,-2.712726048626174e-07
2,20.0,-9.091821253141914e-08
3,30.0,1.3065609662120005e-06
4,40.0,4.106644600944064e-06
5,50.0,7.985303049722848e-06
6,60.0,1.2507785189542116e-05
7,70.0,1.7296226775594365e-05
8,80.0,2.207349032868401e-05
9,90.0,2.6660169785530662e-05
10,100.0,3.095324484822575e-05
11,110.0,3.4905516822616725e-05
12,120.0,3.850597137261498e-05
13,130.0,4.17644537112508e-05
14,140.0,4.470394859025704e-05
15,150.0,4.73527294383113e-05
16,160.0,4.9738521513716676e-05
17,170.0,5.189068934978804e-05
18,180.0,5.383601334952211e-05
19,190.0,5.559874098522452e-05
20,200.0,5.72001979203766e-05
21,210.0,5.865894017260044e-05
22,220.0,5.999245399182523e-05
23,230.0,6.12151015387661e-05
24,240.0,6.233939572996013e-05
25,250.0,6.337578365198373e-05
26,260.0,6.433500040994402e-05
27,270.0,6.522485924641437e-05
28,280.0,6.605277844024739e-05
29,290.0,6.682494443837733e-05
30,300.0,6.754706114392672e-05
31,310.0,6.822300075197871e-05
32,320.0,6.885823077008442e-05
33,330.0,6.945546933902747e-05
34,340.0,7.001743907771527e-05
35,350.0,7.055013647749771e-05
36,360.0,7.105288079135493e-05
37,370.0,7.152873987066892e-05
38,380.0,7.1980308643069e-05
39,390.0,7.240941984194627e-05
40,400.0,7.281652243751393e-05
41,410.0,7.320264211717891e-05
42,420.0,7.357104217835322e-05
43,430.0,7.392217371234568e-05
44,440.0,7.425642676720879e-05
45,450.0,7.457401870530161e-05
46,460.0,7.48781143837324e-05
47,470.0,7.516832874807932e-05
48,480.0,7.544408809210886e-05
49,490.0,7.570539614075028e-05
50,500.0,7.59554308998122e-05
51,510.0,7.619441910711374e-05
52,520.0,7.642082692697003e-05
53,530.0,7.663704216055862e-05
54,540.0,7.684049781554529e-05
55,550.0,7.703310039997943e-05
56,560.0,7.721796670779924e-05
57,570.0,7.739306416880965e-05
58,580.0,7.755649775942156e-05
59,590.0,7.770991434818108e-05
60,600.0,7.785541185471097e-05
61,610.0,7.799171094194718e-05
62,620.0,7.811914006853422e-05
63,630.0,7.823649135833933e-05
64,640.0,7.834456805308005e-05
65,650.0,7.84454160768458e-05
66,660.0,7.85365738505437e-05
67,670.0,7.8619840770237e-05
68,680.0,7.869522684239015e-05
69,690.0,7.87612115790016e-05
70,700.0,7.881940455111893e-05
71,710.0,7.886972152478663e-05
72,720.0,7.891138071044471e-05
73,730.0,7.894551661403479e-05
74,740.0,7.897121100958653e-05
75,750.0,7.898847320347843e-05
76,760.0,7.899820900215695e-05
77,770.0,7.900066665616844e-05
78,780.0,7.899502572405518e-05
79,790.0,7.89802844570978e-05
80,800.0,7.89590193194796e-05
81,810.0,7.892984743628804e-05
82,820.0,7.889207097347498e-05
83,830.0,7.884707237653863e-05
84,840.0,7.879405677236467e-05
85,850.0,7.873394297102336e-05
86,860.0,7.866592348239036e-05
87,870.0,7.858995626705487e-05
88,880.0,7.850679421690508e-05
89,890.0,7.841558349154478e-05
90,900.0,7.831672073425156e-05
91,910.0,7.821110241185538e-05
92,920.0,7.809785900303404e-05
93,930.0,7.797652661253192e-05
94,940.0,7.784600827059967e-05
95,950.0,7.770937580113461e-05
96,960.0,7.75680963533771e-05
97,970.0,7.741533583997606e-05
98,980.0,7.725778675945297e-05
99,990.0,7.709416932368084e-05
100,1000.0,
