calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bcaaff6-b53d-41a4-b1ca-9bfbf393f03f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454870707,4.520552454870707,4.520552454870707,90.0,90.0,90.0,1e-08,negative,317.334,77.035,77.035,0.000,0.000,0.000,77.035,317.334,77.035,0.000,0.000,0.000,77.035,77.035,317.334,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.094,-0.000,0.000,0.000,0.000,0.000,0.000,22.094,0.000,-0.000,-0.000,0.000,0.000,0.000,22.094
4bcaaff6-b53d-41a4-b1ca-9bfbf393f03f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454870707,4.520552454870707,4.520552454870707,90.0,90.0,90.0,1e-08,positive,317.334,77.035,77.035,0.000,0.000,-0.000,77.035,317.334,77.035,-0.000,-0.000,-0.000,77.035,77.035,317.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.094
c7a2c6c3-d307-4512-8e9f-0e992e0d44ce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454870707,4.520552454870707,4.520552454870707,90.0,90.0,90.0,1e-07,negative,317.334,77.035,77.035,0.000,-0.000,0.000,77.035,317.334,77.035,-0.000,0.000,0.000,77.035,77.035,317.334,0.000,0.000,0.000,0.000,0.000,-0.000,22.094,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.094,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.094
c7a2c6c3-d307-4512-8e9f-0e992e0d44ce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454870707,4.520552454870707,4.520552454870707,90.0,90.0,90.0,1e-07,positive,317.334,77.035,77.035,-0.000,0.000,-0.000,77.035,317.334,77.035,-0.000,-0.000,-0.000,77.035,77.035,317.334,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.094,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.094
84b7b3cf-0e3c-48c0-91b7-035b19918d42,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454870707,4.520552454870707,4.520552454870707,90.0,90.0,90.0,1e-06,negative,317.335,77.036,77.036,0.000,0.000,0.000,77.036,317.335,77.036,0.000,-0.000,0.000,77.036,77.036,317.335,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.094,0.000,0.000,-0.000,0.000,-0.000,0.000,22.094,0.000,-0.000,-0.000,0.000,0.000,0.000,22.094
84b7b3cf-0e3c-48c0-91b7-035b19918d42,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.520552454870707,4.520552454870707,4.520552454870707,90.0,90.0,90.0,1e-06,positive,317.332,77.035,77.035,-0.000,-0.000,-0.000,77.035,317.332,77.035,-0.000,0.000,-0.000,77.035,77.035,317.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.094,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.094,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.094
7d386088-a265-48fa-89ef-1a4d8486a8ab,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.65558214043472,5.65558214043472,5.65558214043472,90.0,90.0,90.0,1e-08,negative,153.968,169.878,169.878,-0.000,0.000,0.000,169.878,153.968,169.878,-0.000,-0.000,0.000,169.878,169.878,153.968,-0.000,-0.000,0.000,0.000,-0.000,-0.000,105.796,-0.000,0.000,0.000,-0.000,-0.000,-0.000,105.796,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.796
7d386088-a265-48fa-89ef-1a4d8486a8ab,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.65558214043472,5.65558214043472,5.65558214043472,90.0,90.0,90.0,1e-08,positive,153.968,169.878,169.878,0.000,0.000,-0.000,169.878,153.968,169.878,0.000,-0.000,-0.000,169.878,169.878,153.968,0.000,0.000,-0.000,-0.000,0.000,0.000,105.796,0.000,-0.000,0.000,0.000,0.000,0.000,105.796,-0.000,0.000,0.000,0.000,0.000,0.000,105.796
263fbc0b-38f6-44a5-9355-55e5cd7f999f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.65558214043472,5.65558214043472,5.65558214043472,90.0,90.0,90.0,1e-07,negative,153.968,169.878,169.878,-0.000,-0.000,-0.000,169.878,153.968,169.878,-0.000,-0.000,-0.000,169.878,169.878,153.968,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.250,-0.000,0.000,0.000,0.000,0.000,-0.000,106.250,0.000,0.000,0.000,0.000,-0.000,-0.000,106.250
263fbc0b-38f6-44a5-9355-55e5cd7f999f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.65558214043472,5.65558214043472,5.65558214043472,90.0,90.0,90.0,1e-07,positive,153.968,169.878,169.878,0.000,0.000,-0.000,169.878,153.968,169.878,0.000,0.000,-0.000,169.878,169.878,153.968,-0.000,0.000,-0.000,-0.000,0.000,-0.000,106.250,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.250,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.250
