,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.00567064824744603,0.008594408608401669
2,20.0,0.023916036859385918,0.06612508150326055
3,30.0,0.08046828716437696,0.21612443400468226
4,40.0,0.20563203635753036,0.4933114211303177
5,50.0,0.425646640609374,0.9142542926039767
6,60.0,0.7537168844700964,1.4766777710765073
7,70.0,1.1900512877559608,2.165081045827296
8,80.0,1.726020767285196,2.957594175647926
9,90.0,2.3483195216163435,3.8310393286224746
10,100.0,3.0419436640912356,4.763818067239045
11,110.0,3.7920502955436035,5.737216751868719
12,120.0,4.584994255972384,6.735761103587036
13,130.0,5.408811915119322,7.747069285446901
14,140.0,6.253357413633698,8.761480876666951
15,150.0,7.110237775102103,9.771618078834136
16,160.0,7.972645185196331,10.771959356168976
17,170.0,8.835148294689946,11.758461162026448
18,180.0,9.693478695407546,12.728239042279816
19,190.0,10.544331735167034,13.679307146152292
20,200.0,11.385190291464268,14.610369775021654
21,210.0,12.214173980736053,15.52065686458191
22,220.0,13.029912971938815,16.409795373287775
23,230.0,13.831443995464232,17.277709416350042
24,240.0,14.618125561945831,18.12454310337992
25,250.0,15.389569372477656,18.9506011478469
26,260.0,16.145585137026615,19.756303305705774
27,270.0,16.886136363029994,20.54214953353568
28,280.0,17.61130504497672,21.30869343502614
29,290.0,18.321263534631324,22.056522105706467
30,300.0,19.016252181211524,22.786240911672845
31,310.0,19.69656159562172,23.49846207019778
32,320.0,20.36251861389822,24.193796157784348
33,330.0,21.014475216645337,24.872845870472144
34,340.0,21.652799808841227,25.53620151486274
35,350.0,22.27787038358289,26.1844378270224
36,360.0,22.890069188918783,26.818111807674743
37,370.0,23.48977859354385,27.437761332811203
38,380.0,24.077377908256636,28.04390435318072
39,390.0,24.653240968891662,28.637038538344886
40,400.0,25.217734325363537,29.21764125353446
41,410.0,25.77121591254518,29.786169782857367
42,420.0,26.314034103458912,30.34306173198824
43,430.0,26.84652706506434,30.888735558767774
44,440.0,27.369022352793497,31.423591191954685
45,450.0,27.881836692610698,31.94801070762577
46,460.0,28.385275909550817,32.46235903992096
47,470.0,28.87963496982516,32.966984708405285
48,480.0,29.365198110123846,33.46222054874871
49,490.0,29.8422390329978,33.94838443672459
50,500.0,30.31102115143585,34.4257799982892
51,510.0,30.7717978691578,34.894697300472615
52,520.0,31.224812885870843,35.35541351944057
53,530.0,31.67030051898691,35.808193583306696
54,540.0,32.108486035034865,36.2532907882324
55,550.0,32.53958598547283,36.690947387035955
56,560.0,32.96380854278159,37.12139515013572
57,570.0,33.381353833576654,37.544855899004546
58,580.0,33.79241426634818,37.96154201265256
59,590.0,34.19717485193774,38.371656907850365
60,600.0,34.59581351540113,38.77539549398255
61,610.0,34.988501398295426,39.17294460351112
62,620.0,35.37540315071727,39.56448339905572
63,630.0,35.75667721268995,39.950183758233024
64,640.0,36.13247608465884,40.33021063727835
65,650.0,36.502946587075876,40.704722414561985
66,660.0,36.86823010908068,41.07387121507556
67,670.0,37.228462846458264,41.43780321688047
68,680.0,37.58377602909939,41.79665894056525
69,690.0,37.93429613819129,42.15057352264673
70,700.0,38.28014511351203,42.49967697382081
71,710.0,38.621440551123534,42.84409442299519
72,720.0,38.958295891817905,43.18394634784737
73,730.0,39.2908206007196,43.5193487927991
74,740.0,39.619120338352225,43.85041357505104
75,750.0,39.943297123598356,44.177248479458775
76,760.0,40.263449488873505,44.499957442883655
77,770.0,40.57967262790252,44.81864072861658
78,780.0,40.89205853640703,45.13339509151561
79,790.0,41.20069614609595,45.44431393436006
80,800.0,41.50567145223703,45.75148745596658
81,810.0,41.80706763515745,46.05500279154647
82,820.0,42.10496517594745,46.35494414575393
83,830.0,42.39944196668677,46.65139291884794
84,840.0,42.69057341545114,46.94442782640241
85,850.0,42.97843254636372,47.234125012894026
86,860.0,43.26309009494984,47.5205581595502
87,870.0,43.544614599027184,47.80379858678601
88,880.0,43.823072485374155,48.0839153515106
89,890.0,44.09852815236833,48.36097533965961
90,900.0,44.37104404881951,48.635043354127845
91,910.0,44.640680749190864,48.90618219847331
92,920.0,44.90749702537281,49.174452756521696
93,930.0,45.17154991521265,49.43991406817412
94,940.0,45.43289478794796,49.70262340159603
95,950.0,45.6915854066963,49.96263632199788
96,960.0,45.94767398816442,50.22000675717198
97,970.0,46.20121125971306,50.47478705999921
98,980.0,46.45224651389526,50.72702806804991
99,990.0,46.700827660608056,50.97677916045664
100,1000.0,46.94700127699008,51.22408831219796
