,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.06681652359393707
2,20.0,0.3066046676085284
3,30.0,0.822621307516535
4,40.0,1.6719588950329294
5,50.0,2.8178549442951812
6,60.0,4.177468567794473
7,70.0,5.662494341285614
8,80.0,7.198008916618405
9,90.0,8.727642508008783
10,100.0,10.212630606286544
11,110.0,11.628706461345656
12,120.0,12.962602648704774
13,130.0,14.208900963761147
14,140.0,15.367477334186527
15,150.0,16.44156092884663
16,160.0,17.436352059583108
17,170.0,18.35805240538183
18,180.0,19.213212454644786
19,190.0,20.0083416657548
20,200.0,20.749665776849433
21,210.0,21.442967491309588
22,220.0,22.09353965458188
23,230.0,22.706175490458207
24,240.0,23.28514641959541
25,250.0,23.83427562918377
26,260.0,24.356932007222213
27,270.0,24.856076247774666
28,280.0,25.334331001433245
29,290.0,25.793947693006654
30,300.0,26.236907679738245
31,310.0,26.66494082323865
32,320.0,27.079527588358395
33,330.0,27.48192876788669
34,340.0,27.87321586545038
35,350.0,28.25430999715617
36,360.0,28.62595339499351
37,370.0,28.988751003900134
38,380.0,29.343219953294895
39,390.0,29.689717608407477
40,400.0,30.02852286092691
41,410.0,30.35980502421656
42,420.0,30.68362980628086
43,430.0,31.000046983113005
44,440.0,31.308970036635632
45,450.0,31.610272153193332
46,460.0,31.90378844177462
47,470.0,32.189247151603205
48,480.0,32.466354632338614
49,490.0,32.73477680655342
50,500.0,32.99415752556972
51,510.0,33.244073599829264
52,520.0,33.48408625254879
53,530.0,33.71373345756746
54,540.0,33.93250358573657
55,550.0,34.13991966037611
56,560.0,34.33549880123103
57,570.0,34.51877548161444
58,580.0,34.68913474127478
59,590.0,34.84604184595732
60,600.0,34.98914507539832
61,610.0,35.11795516558311
62,620.0,35.23197349820756
63,630.0,35.33090884385717
64,640.0,35.41427718374037
65,650.0,35.48174812162217
66,660.0,35.53311978345984
67,670.0,35.56803719469155
68,680.0,35.586510901588966
69,690.0,35.5881406219051
70,700.0,35.572949768534656
71,710.0,35.541225592833776
72,720.0,35.49291622400724
73,730.0,35.42791463822284
74,740.0,35.34667632319453
75,750.0,35.249497832411556
76,760.0,35.1364185962041
77,770.0,35.008255012726615
78,780.0,34.865849400051594
79,790.0,34.708873732495114
80,800.0,34.53847235775543
81,810.0,34.35555279572633
82,820.0,34.16015486480451
83,830.0,33.95229623566973
84,840.0,33.73496905855422
85,850.0,33.508548433858074
86,860.0,33.272828904970844
87,870.0,33.03016404852051
88,880.0,32.78017951499661
89,890.0,32.52385089009337
90,900.0,32.26269085342278
91,910.0,31.997131769204636
92,920.0,31.72882944712667
93,930.0,31.459383962767035
94,940.0,31.18657341331607
95,950.0,30.911754056582048
96,960.0,30.643145298149435
97,970.0,30.3748949535047
98,980.0,30.103911971259958
99,990.0,29.796128254221017
100,1000.0,
