,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010748783447900962,0.007945522639362868,0.008287461874940096,0.17342510135099884,0.021417274475788624,0.010351445750498353
2,20.0,0.06950003482310439,0.06870780786130343,0.06255241134298636,0.47764821356651316,0.1957017641235106,0.11377151312662344
3,30.0,0.24208048861293147,0.2523135597933395,0.22988247060279274,0.9758420608571837,0.6312325807448049,0.4396809924479483
4,40.0,0.5971961730685635,0.6323312179266309,0.5873499687299838,1.6918637053280283,1.3278801750677904,1.0308597233174517
5,50.0,1.1659724082171585,1.2364688562017536,1.168479381327536,2.6101523972555536,2.243262855338446,1.8576142948054806
6,60.0,1.935131231417524,2.045407597972426,1.957190858207636,3.6916768962497186,3.323504581589995,2.8673041917143984
7,70.0,2.867894238995903,3.017856922534864,2.913117935954336,4.891788546572417,4.5178556262338745,4.007042757331229
8,80.0,3.9217324231728927,4.10878365015224,3.9910221799028722,6.1695023321917954,5.78423377044304,5.231633156095305
9,90.0,5.057563929806589,5.27801801069617,5.150147220214484,7.491014518205453,7.08992293904933,6.505353774789511
10,100.0,6.243165386840526,6.49307424415328,6.357382820245195,8.830231875510512,8.41048439456367,7.801290090210596
11,110.0,7.453593685609568,7.729173507780035,7.587411915023268,10.167953768359851,9.728219077171213,9.099852504080616
12,120.0,8.670339079617161,8.968160746065204,8.821653739823931,11.490602109269217,11.030676413989015,10.387197225371175
13,130.0,9.880104652145825,10.197154763722875,10.046903541775505,12.78894259436292,12.309375868573499,11.653830927674859
14,140.0,11.073617080390019,11.407293258171606,11.254057467801557,14.0569801885291,13.558777085183221,12.893478047940917
15,150.0,12.244617463477974,12.592693710324255,12.437053764974667,15.291076274505464,14.775481238034414,14.102203154028365
16,160.0,13.389061128353939,13.74964240837052,13.59204563654874,16.489273873097712,15.95762707472351,15.277749762633277
17,170.0,14.504506697653431,14.875982411454345,14.716776862396092,17.650795946010213,17.10444202659076,16.419051011401297
18,180.0,15.589660003336151,15.97066083379709,15.810119978050974,18.775678977525153,18.21591262992499,17.525871741164938
19,190.0,16.644038259718847,17.033398109387385,16.871738928745298,19.864508579224534,19.29254471856719,18.598548814482527
20,200.0,17.667724941243634,18.064448292529818,17.901844598233584,20.918230403060395,20.33519017886336,19.63780385283248
21,210.0,18.66119191692912,19.064426295354576,18.901018601884193,21.938015915265506,21.34492258434482,20.64460889989331
22,220.0,19.62517096059469,20.034183919783068,19.870086823545556,22.92516780992941,22.32294849758572,21.620090559643604
23,230.0,20.560561304522853,20.974721286909553,20.81002902720705,23.881053916814693,23.2705446879332,22.565462012808503
24,240.0,21.468363423409066,21.887123879137633,21.721914565664882,24.807061521447082,24.18901412363573,23.481975191887813
25,250.0,22.34963187764675,22.772518091376117,22.606856945944013,25.704566269395283,25.07965553243153,24.37088751064696
26,260.0,23.205441994979022,23.63204014855787,23.46598201215502,26.574911464318628,25.94374274547423,25.23343908652777
27,270.0,24.03686659456684,24.46681466963436,24.30040595748698,27.419394750852092,26.782511076029266,26.070837513754025
28,280.0,24.84495999376805,25.277940186548456,25.11122042498172,28.23926002265844,27.597148738107876,26.884248055275346
29,290.0,25.630747289559235,26.066479668782314,25.899482712704913,29.035693005590915,28.388791857380223,27.67478770800703
30,300.0,26.395217451824355,26.833454639759587,26.666209644304224,29.80981940342704,29.158522023902908,28.44352202026346
31,310.0,27.13931916138046,27.579841858561984,27.41237406003112,30.562704807918113,29.90736562459704,29.191463847877785
32,320.0,27.863958613441202,28.30657182076155,28.138903168551874,31.295355800967837,30.63629440309921,29.919573458785795
33,330.0,28.569998716817395,29.014528535645514,28.846678206907793,32.00872183958032,31.34622684718155,30.62875955822744
34,340.0,29.258259272385285,29.704550185155888,29.536535006511897,32.7036976316537,32.03803011515848,31.319880924963677
35,350.0,29.929517826320986,30.377430377772466,30.20926517292176,33.38112579554785,32.712522293800916,31.993748435196103
36,360.0,30.58451097590983,31.033919789477526,30.865617667294487,34.041799657625155,33.37047483951026,32.65112731389031
37,370.0,31.223935966225532,31.67472804164572,31.50630063624781,34.68646608629091,34.01261509774655,33.29273949926274
38,380.0,31.8484524603402,32.30052570804413,32.131983379834935,35.31582829305618,34.63962882728587,33.91926603988929
39,390.0,32.45868439871761,32.91194637417954,32.7432983790261,35.930548554221524,35.25216267889142,34.53134946847738
40,400.0,33.055221887515785,33.50958869499952,33.34084332725312,36.53125082337656,35.85082659475382,35.1295961143298
41,410.0,33.638623073356236,34.09401841367164,33.92518312760331,37.11852321676949,36.43619610716876,35.714578329565065
42,420.0,34.20941597539823,34.66577031636961,34.49685182972147,37.69292036203311,37.00881452371511,36.28683661365068
43,430.0,34.76810025507252,35.22535010694906,35.05635448955428,38.25496560669286,37.5691949924229,36.84688162760885
44,440.0,35.31514891096828,35.77323619182661,35.60416894179077,38.80515308696022,38.1178224448965,37.39519609411113
45,450.0,35.8510098915398,36.30988137007358,36.14074747944396,39.34394966011704,38.655155418412306,37.93223658312792
46,460.0,36.37610762202519,36.83571442704544,36.66651843867768,39.871796705620454,39.181627760138745,38.45843518514417
47,470.0,36.890844444604284,37.351141632255825,37.18188768916976,40.389111801158954,39.697650218001115,38.97420107555592
48,480.0,37.39560197275441,37.856548143742764,37.68724003212338,40.89629028056377,40.20361192357199,39.47992197489354
49,490.0,37.89074236203078,38.352299322318565,38.18294050908832,41.39370668073807,40.69988177286986,39.975965510128844
50,500.0,38.37660950035081,38.83874195974455,38.66933562549757,41.88171608481264,41.18680971111217,40.4626804826392
51,510.0,38.8535301214987,39.31620542529266,39.14675449322392,42.360655368615866,41.66472792756377,40.94039804852342
52,520.0,39.32181484568403,39.78500273529782,39.615509896695315,42.83084435728756,42.13395196643622,41.40943281690359
53,530.0,39.781759151412885,40.24543155040031,40.075899287189195,43.29258689856991,42.59478175964558,41.870083871723644
54,540.0,40.23364428266191,40.69777510510517,40.52820570978706,43.74617185894432,43.04750258695247,42.32263572233491
55,550.0,40.67773809555321,41.142303074107794,40.97269866746919,44.191874048414974,43.49238596873038,42.76735918790423
56,560.0,41.11429584835229,41.5792723797077,41.409634926596745,44.62995507934466,43.92969049629022,43.20451222041291
57,570.0,41.543560938693105,42.00892794441114,41.839259267778004,45.060664164390595,44.35966260438165,43.63434067072352
58,580.0,41.965765591581224,42.431503392564686,42.261805186033165,45.48423885820974,44.78253729017786,44.05707900189386
