,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,0.017004145707603106,0.02110340067837397,0.010105975180092238
2,20.0,0.12981960046225463,0.2029687757570707,0.10477764420836456
3,30.0,0.46445014845249943,0.7581803816455588,0.4027497055747662
4,40.0,1.064548886625396,1.7534154561158442,0.9621043405917896
5,50.0,1.9046066817015368,3.1012170018619347,1.7737924427743201
6,60.0,2.936718735763058,4.676697053530059,2.7936672247400027
7,70.0,4.109412546649315,6.373857257102353,3.966741611815472
8,80.0,5.375605823192552,8.117207733386604,5.241128433927095
9,90.0,6.696291666900799,9.85764255900324,6.574020036799866
10,100.0,8.041356323902281,11.565194578542808,7.932825969604819
11,110.0,9.388739661363303,13.222729375158934,9.294043046498144
12,120.0,10.722952162645512,14.821359429409824,10.641418814527384
13,130.0,12.033543595354006,16.357351921856367,11.964150415297263
14,140.0,13.313780882456616,17.830118694292263,13.255385501060273
15,150.0,14.559601903971208,19.24093445230839,14.51106811676079
16,160.0,15.768826766454081,20.592128576566314,15.729086951005476
17,170.0,16.94057996691683,21.886580052216637,16.908661910441836
18,180.0,18.074874481581237,23.127405030159544,18.049908802062575
19,190.0,19.172315822180966,24.317766451500102,19.153533313396977
20,200.0,20.233893165424394,25.460760901330858,20.220617339869925
21,210.0,21.26083292734425,26.559354224130452,21.25247067104753
22,220.0,22.25449680939908,27.616347794696846,22.25052870645992
23,230.0,23.21631138845474,28.63436390160256,23.21628250312377
24,240.0,24.147720025522915,29.61584286979752,24.151231499009672
25,250.0,25.050150536807465,30.56304720926958,25.056852120664395
26,260.0,25.92499397486255,31.47806978155141,25.93457749902785
27,270.0,26.773591219675485,32.362844073105315,26.785784932497386
28,280.0,27.597225037438434,33.219155372866254,27.611788729399905
29,290.0,28.39711594347912,34.04865210954268,28.41383675968777
30,300.0,29.17442068730282,34.85285690053959,29.193109536921185
31,310.0,29.930232519722562,35.633177055679866,29.950720998271372
32,320.0,30.665582645603877,36.39091440149084,30.68772039556572
33,330.0,31.381442439570925,37.12727436961651,31.40509488438306
34,340.0,32.078726126205275,37.84337434135924,32.103772521863284
35,350.0,32.75829371521006,38.54025126963804,32.78462547191929
36,360.0,33.42095404573154,39.21886861635902,33.44847327925166
37,370.0,34.067467839733524,39.880122651970545,34.09608611826116
38,380.0,34.698550696964524,40.52484816746932,34.7281879547203
