,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,-4.752109654584221e-07
2,20.0,-9.241448406613347e-07
3,30.0,-6.838120796480595e-07
4,40.0,6.33299171370745e-07
5,50.0,2.8652397834575216e-06
6,60.0,5.655147068949687e-06
7,70.0,8.669081655084203e-06
8,80.0,1.1666440813980676e-05
9,90.0,1.449907493367963e-05
10,100.0,1.708888674793088e-05
11,110.0,1.9404502352319725e-05
12,120.0,2.1442508862134412e-05
13,130.0,2.321624563046186e-05
14,140.0,2.4747911704226768e-05
15,150.0,2.6062011684255785e-05
16,160.0,2.7183752351767004e-05
17,170.0,2.813750009667669e-05
18,180.0,2.894531210246422e-05
19,190.0,2.962676845453721e-05
20,200.0,3.0199257902763104e-05
21,210.0,3.0677577441601606e-05
22,220.0,3.107505207122761e-05
23,230.0,3.140282287285405e-05
24,240.0,3.166995244126072e-05
25,250.0,3.1885262355816126e-05
26,260.0,3.205572259543411e-05
27,270.0,3.218730447994749e-05
28,280.0,3.228497714899115e-05
29,290.0,3.235337382156596e-05
30,300.0,3.239633210475578e-05
31,310.0,3.2417260861807603e-05
32,320.0,3.241869684418729e-05
33,330.0,3.2403369689704645e-05
34,340.0,3.237343177093931e-05
35,350.0,3.233047555743603e-05
36,360.0,3.22764480826861e-05
37,370.0,3.2212515366804594e-05
38,380.0,3.2140144431848914e-05
39,390.0,3.20600327012334e-05
40,400.0,3.197342896670073e-05
41,410.0,3.188112719251028e-05
42,420.0,3.1783888928434175e-05
43,430.0,3.1682238174654653e-05
44,440.0,3.1576721866975135e-05
45,450.0,3.146804658798805e-05
46,460.0,3.135632586241299e-05
47,470.0,3.12422346317259e-05
48,480.0,3.1126044156562894e-05
49,490.0,3.100799118649498e-05
50,500.0,3.088826083486549e-05
51,510.0,3.076760348821847e-05
52,520.0,3.064564554462383e-05
53,530.0,3.0522972758835434e-05
54,540.0,3.039970688460937e-05
55,550.0,3.027523345640273e-05
56,560.0,3.0150510100118155e-05
57,570.0,3.0025706212936388e-05
58,580.0,2.9900964950901544e-05
59,590.0,2.977607130983623e-05
60,600.0,2.9650849693070497e-05
61,610.0,2.952210104855713e-05
62,620.0,2.9396607900008436e-05
63,630.0,2.9274693252883177e-05
64,640.0,2.9149949935219557e-05
65,650.0,2.902567534643446e-05
66,660.0,2.890170949323281e-05
67,670.0,2.8777796166991353e-05
68,680.0,2.865438920468789e-05
69,690.0,2.8531429456812738e-05
70,700.0,2.8408937742529146e-05
71,710.0,2.8287188907727655e-05
72,720.0,2.816545002006895e-05
73,730.0,2.8044240164938986e-05
74,740.0,2.7923993147205232e-05
75,750.0,2.7803971109503194e-05
76,760.0,2.768424474778826e-05
77,770.0,2.756507814713122e-05
78,780.0,2.7446965272537117e-05
79,790.0,2.732925491085445e-05
80,800.0,2.721182661169855e-05
81,810.0,2.7097176280741003e-05
82,820.0,2.6981561953185823e-05
83,830.0,2.6863852757797326e-05
84,840.0,2.6748824806332197e-05
85,850.0,2.663440436267989e-05
86,860.0,2.6520220839386637e-05
87,870.0,2.640726285649205e-05
88,880.0,2.629524267703941e-05
89,890.0,2.618315441827544e-05
90,900.0,2.6070904194821605e-05
91,910.0,2.5959969215555507e-05
92,920.0,2.584958746520172e-05
93,930.0,2.5739648654836863e-05
94,940.0,2.5630491655686463e-05
95,950.0,2.5521906084997856e-05
96,960.0,2.5413595092852083e-05
97,970.0,2.5306272194956578e-05
98,980.0,2.5199381091438097e-05
99,990.0,2.5092754646859382e-05
100,1000.0,
