,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018109866488880542,0.06369814049831428,0.017221990124397082,0.02022286561683845,0.04476182884594041,0.03769716835963575,0.034214706346558856,0.017832186972148476
2,20.0,0.15567173222988095,0.5153203613067912,0.15217053022336935,0.1567086799981984,0.24665340711230493,0.3407409867265702,0.3419275508107868,0.1535690930363704
3,30.0,0.5619978679885931,1.4794254002953344,0.5608955688838866,0.5690738294088026,0.754796145092535,1.0617364553344,1.081882234307117,0.5636479380686628
4,40.0,1.3237776144704378,2.855047557786075,1.3306561292558043,1.3453823507798501,1.6304141364701825,2.1560289986483756,2.197303000487617,1.3356255728606545
5,50.0,2.408375959106011,4.4743622113869845,2.4244962630910907,2.44609106463841,2.8169805353209556,3.51914391286096,3.5803519725466026,2.431753794565568
6,60.0,3.729516761302071,6.211681621382421,3.753752342245173,3.7810319144701996,4.220678058000907,5.050348165080384,5.130827079952873,3.7629037952875453
7,70.0,5.199443394663708,7.988062432321582,5.230130435958084,5.26168534407962,5.754794466509494,6.6712709280210065,6.770192476837502,5.240713037668565
8,80.0,6.7478855965497315,9.756171455873849,6.783529408080645,6.818192243406546,7.352569308374566,8.326228062537396,8.442224104080738,6.795159172599178
9,90.0,8.324493998877658,11.488435202835607,8.36392131467287,8.400830748433817,8.967174319239152,9.977761238746975,10.10909142293528,8.376313677310552
10,100.0,9.895530003092103,13.169456767828404,9.937861547266492,9.976407517003157,10.567728652386087,11.601816464259038,11.746630450636077,9.950813931258953
11,110.0,11.439526125458006,14.791329504027672,11.484111336359257,11.523866053676107,12.134918245326903,13.18373422075448,13.340255435462396,11.497480940457455
12,120.0,12.943544372178561,16.350749111854054,12.989901013159388,13.03056323236797,13.657384169768477,14.715232226156077,14.881851380686292,13.003586738048334
13,130.0,14.40037077903654,17.847221899166115,14.448138308569602,14.489493541996833,15.129062533659186,16.192253350693008,16.367560773004453,14.462067780159352
14,140.0,15.806543030738016,19.281942991880356,15.855448767827392,15.897342124522769,16.54733120571382,17.613479179450394,17.796263433300926,15.869569433807667
15,150.0,17.16100906533334,20.65708864241411,17.210844165947677,17.25316206407084,17.91175679056565,18.97932403619009,19.168554804484664,17.22511727420701
16,160.0,18.464231247196313,21.97536801755787,18.51483371671616,18.557491566062982,19.223261884494725,20.291263467054033,20.486068819122615,18.529230242640278
17,170.0,19.71759452857525,23.239739662138803,19.768837157123244,19.81177100060414,20.483577656849118,21.551390680807245,21.75103386585159,19.783335028981032
18,180.0,20.92301843719746,24.453233544650125,20.974800157545324,21.017960936046997,21.6948870635786,22.762126448412197,22.965984542037585,20.989382345461173
