,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,-3.323432368792153
1,10.0,-3.3234335237740273
2,20.0,-3.3234582786745515
3,30.0,-3.323557478194516
4,40.0,-3.3237646798480824
5,50.0,-3.3240970887793915
6,60.0,-3.324566356578682
7,70.0,-3.3251810369974635
8,80.0,-3.3259467297066543
9,90.0,-3.326866242802634
10,100.0,-3.327940040746724
11,110.0,-3.3291667807167933
12,120.0,-3.3305438307771
13,130.0,-3.3320676893071597
14,140.0,-3.3337343139520224
15,150.0,-3.335539361553333
16,160.0,-3.3374783570179933
17,170.0,-3.3395468148824454
18,180.0,-3.3417403158699703
19,190.0,-3.3440545600915805
20,200.0,-3.3464853970351927
21,210.0,-3.349028851517196
22,220.0,-3.351681120927255
23,230.0,-3.3544385870486395
24,240.0,-3.3572978106592624
25,250.0,-3.360255524464341
26,260.0,-3.3633086310978983
27,270.0,-3.3664541918793915
28,280.0,-3.369689418846923
29,290.0,-3.3730116670702497
30,300.0,-3.376418429811557
31,310.0,-3.379907322092648
32,320.0,-3.3834760809721307
33,330.0,-3.3871225533958604
34,340.0,-3.3908446916751886
35,350.0,-3.394640552559882
36,360.0,-3.3985082672650355
37,370.0,-3.402446073455073
38,380.0,-3.406452274351949
39,390.0,-3.4105252587727155
40,400.0,-3.4146634805996348
41,410.0,-3.418865463756843
42,420.0,-3.4231297959899636
43,430.0,-3.427455123611333
44,440.0,-3.431840141857771
45,450.0,-3.4362836102127945
46,460.0,-3.4407843295898406
47,470.0,-3.445341149340683
48,480.0,-3.4499529696302114
49,490.0,-3.454618718973472
50,500.0,-3.4593373751791363
51,510.0,-3.464107953255603
52,520.0,-3.4689295010637293
53,530.0,-3.473801103057986
54,540.0,-3.4787218698616926
55,550.0,-3.483690946557072
56,560.0,-3.4887075109057126
57,570.0,-3.493770755846527
58,580.0,-3.498879916327941
59,590.0,-3.5040342399959936
60,600.0,-3.5092329707573278
61,610.0,-3.514475468692302
62,620.0,-3.5197610247220372
63,630.0,-3.5250889828858334
64,640.0,-3.5304586981312562
65,650.0,-3.5358695575952805
66,660.0,-3.541320944530275
67,670.0,-3.546812287753462
68,680.0,-3.5523430107936944
69,690.0,-3.557912563727689
70,700.0,-3.563520406319115
71,710.0,-3.5691660195783292
72,720.0,-3.5748488886304206
73,730.0,-3.5805685235007982
74,740.0,-3.586324439727635
75,750.0,-3.592116162367458
76,760.0,-3.597943237741829
77,770.0,-3.603805214361959
78,780.0,-3.6097016860887683
79,790.0,-3.615632177391717
80,800.0,-3.6215963074315836
81,810.0,-3.6275936521782506
82,820.0,-3.6336238302251838
83,830.0,-3.6396864530350204
84,840.0,-3.6457811375548443
85,850.0,-3.6519075234783314
86,860.0,-3.658065252970003
87,870.0,-3.664253957636592
88,880.0,-3.6704733089820456
89,890.0,-3.6767229615785544
90,900.0,-3.6830025936554653
91,910.0,-3.6893118695356133
92,920.0,-3.6956504900885063
93,930.0,-3.7020181364982747
94,940.0,-3.708414505811695
95,950.0,-3.7148393084676004
96,960.0,-3.721292250087477
97,970.0,-3.7277730461855776
98,980.0,-3.734281415884981
99,990.0,-3.7408170864493355
100,1000.0,
