key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
156117e4-4126-40b9-9b2b-175de75c0388,oqmd-676638,oqmd-676638,dynamic,True,-4.358783135850499,-4.340557027574349,2.4733095627501385,2.4733095627501385,3.37361444030011,90.0,90.0,90.0
d91e9088-a48c-49ac-8b98-6eeb201b1ccf,L1_0--AuCu,oqmd-337991,static,False,-4.358783135850199,-4.340557027574049,2.473309562190506,2.473309562190506,3.37361444189553,90.0,90.0,90.0
ab0b34cd-3865-47ae-a119-85f78584084d,L1_0--AuCu,oqmd-17225,static,False,-4.358783135846249,-4.340557027570099,2.4733095613389158,2.4733095613389158,3.3736144441205904,90.0,90.0,90.0
fdd7590a-515c-4c69-b14e-4c06e9f6034e,oqmd-676638,oqmd-676638,static,True,-4.358783135845999,-4.340557027569849,2.473309562191235,2.473309562191235,3.37361444189054,90.0,90.0,90.0
e7c0e12b-8b2a-4010-838b-208f8bac44e2,oqmd-1220313,oqmd-1220313,dynamic,True,-4.358783135845749,-4.340557027569599,2.473309563216852,2.473309563216852,3.373614439554663,90.0,90.0,90.0
93684832-d542-4ef3-9645-8c854d162457,L1_0--AuCu,L1_0--AuCu,box,False,-4.3587831358447495,-4.340557027568599,2.4733095619604804,2.4733095619604804,3.3736144419089005,90.0,90.0,90.0
d68037bf-3932-4834-aa24-378f0c0215f9,L1_0--AuCu,L1_0--AuCu,box,False,-4.3587831358447495,-4.340557027568599,2.4733095619604852,2.4733095619604852,3.3736144419089005,90.0,90.0,90.0
368b9927-d3da-4730-9ce2-92cd3595dd40,mp-1224965,mp-1224965,static,True,-4.358783135842249,-4.340557027566099,2.4733095621855523,2.4733095621855523,3.3736144419140297,90.0,90.0,90.0
cad83305-d4e9-4602-b520-4a4075865cf6,B2--CsCl,B2--CsCl,static,True,-4.358783135841649,-4.340557027565499,2.473309562184096,2.473309562184096,3.3736144419089054,90.0,90.0,90.0
688d7876-943f-47b6-8958-6f635640228c,B2--CsCl,oqmd-306449,static,True,-4.358783135841649,-4.340557027565499,2.473309562184098,2.473309562184098,3.3736144419088996,90.0,90.0,90.0
4e0bf4ac-554c-4086-a9a6-164d74f7d09f,L1_0--AuCu,mp-2213,static,False,-4.358783135841649,-4.340557027565499,2.4733095621840984,2.4733095621840984,3.3736144419089005,90.0,90.0,90.0
00572b9d-fe33-4703-b0db-e165c84ac6a6,B2--CsCl,B2--CsCl,static,True,-4.358783135841649,-4.340557027565499,2.4733095621840953,2.4733095621840953,3.3736144419089076,90.0,90.0,90.0
043ce7ef-1a8f-489d-b552-a05331c85949,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135841649,-4.340557027565499,2.4733095621840997,2.4733095621840997,3.373614441908896,90.0,90.0,90.0
30cdb8d8-340f-4683-8ccc-6dc14dbb59ae,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135841649,-4.340557027565499,2.4733095621841006,2.4733095621841006,3.373614441908894,90.0,90.0,90.0
aef8434c-fe39-44bb-920c-6647f0093ac2,L1_0--AuCu,mp-2213,dynamic,False,-4.358783135841599,-4.340557027565449,2.4733095621840966,2.4733095621840966,3.373614441908906,90.0,90.0,90.0
