,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,-3.9183804855830737,-4.100023484966584
1,10.0,-3.9183838663530572,-4.100026943383171
2,20.0,-3.9184112165412945,-4.100052247163549
3,30.0,-3.9184857494946597,-4.100125175262573
4,40.0,-3.91862849883181,-4.100271281119334
5,50.0,-3.918861185206919,-4.100512545857984
6,60.0,-3.919202514017031,-4.100866378875618
7,70.0,-3.9196659953204915,-4.101345609440223
8,80.0,-3.92026013845676,-4.101959032762965
9,90.0,-3.92098951073197,-4.102712138655656
10,100.0,-3.9218558416193545,-4.103607855193049
11,110.0,-3.92285891136382,-4.104647183164808
12,120.0,-3.923997189924597,-4.105829722635062
13,130.0,-3.9252682899266045,-4.107154073957197
14,140.0,-3.9266692872122277,-4.108618143542124
15,150.0,-3.9281969362869185,-4.110219372684372
16,160.0,-3.9298478200015823,-4.111954910885792
17,170.0,-3.931618449503974,-4.113821748173577
18,180.0,-3.9335053437013845,-4.115816766757222
19,190.0,-3.935505061661506,-4.1179368036017365
20,200.0,-3.9376142476088676,-4.120178794775316
21,210.0,-3.939829649234638,-4.122539667300553
22,220.0,-3.9421481241166405,-4.1250164492700225
23,230.0,-3.9445666440249436,-4.127606236571546
24,240.0,-3.947082314588239,-4.13030623092138
25,250.0,-3.949692352065681,-4.133113731270216
26,260.0,-3.9523940975801217,-4.136026135451315
27,270.0,-3.9551850127622314,-4.139040930636343
28,280.0,-3.9580626654745172,-4.1421556992681365
29,290.0,-3.9610247358768236,-4.145368143474286
30,300.0,-3.9640690041151903,-4.148676007361944
31,310.0,-3.967193352744953,-4.152077155824152
32,320.0,-3.9703957599790844,-4.155569501562911
33,330.0,-3.9736742831594905,-4.159151066625955
34,340.0,-3.9770270739196243,-4.162819930485416
35,350.0,-3.9804523517668646,-4.166574216670416
36,360.0,-3.983948428960953,-4.170412079933334
37,370.0,-3.9875136673184834,-4.174331881113388
38,380.0,-3.991146518136648,-4.178331892535085
39,390.0,-3.994845475726509,-4.182410488448843
40,400.0,-3.9986091125088934,-4.186566060771474
41,410.0,-4.002436043324524,-4.190797175241209
42,420.0,-4.006324942416649,-4.1951021349102495
43,430.0,-4.010274543108462,-4.1994795903080036
44,440.0,-4.014283611954015,-4.203928083898614
45,450.0,-4.018350967470841,-4.208446283670105
46,460.0,-4.022475475818121,-4.213032791868185
47,470.0,-4.026656038348287,-4.217686276930925
48,480.0,-4.030891602910346,-4.222405455676716
49,490.0,-4.035181141474721,-4.227189072757638
50,500.0,-4.039523678133527,-4.232035884628313
51,510.0,-4.043918249254661,-4.236944794862794
52,520.0,-4.048363958303559,-4.2419142924667685
53,530.0,-4.052859881121755,-4.246943402468829
54,540.0,-4.057405178109688,-4.252031205051795
55,550.0,-4.061999014114054,-4.257176230124154
56,560.0,-4.066640583803334,-4.26237757960665
57,570.0,-4.071329104029365,-4.267634122978006
58,580.0,-4.076063806157292,-4.272944907599497
59,590.0,-4.080843983551122,-4.278308702249694
60,600.0,-4.085668881115669,-4.28372467935951
61,610.0,-4.0905378434083115,-4.289191766463913
62,620.0,-4.095450166347916,-4.294709052450404
63,630.0,-4.100405212970575,-4.300275568811113
64,640.0,-4.105402346773214,-4.305890323899458
65,650.0,-4.110440961940994,-4.311552646250185
66,660.0,-4.115520457299315,-4.317260964027477
67,670.0,-4.120640212346487,-4.323014905532501
68,680.0,-4.125799690304687,-4.328814966157682
69,690.0,-4.1309983455003625,-4.33465799106488
70,700.0,-4.136235596058973,-4.340542167557611
71,710.0,-4.141510942961569,-4.346466662311547
72,720.0,-4.146823907100554,-4.352399867601887
73,730.0,-4.152173904525584,-4.358450344671887
74,740.0,-4.157560526766181,-4.36450464850037
75,750.0,-4.162983278091557,-4.370594702083035
76,760.0,-4.168441662533451,-4.376722837500936
77,770.0,-4.173935272555131,-4.382890968238486
78,780.0,-4.179463606560428,-4.389102879854679
79,790.0,-4.1850262830964535,-4.395339260897832
80,800.0,-4.190622878416475,-4.401616338598729
81,810.0,-4.196252951444333,-4.407929586019911
82,820.0,-4.20191611576591,-4.414277731522731
83,830.0,-4.207611947907953,-4.420660076302977
84,840.0,-4.213340093173297,-4.427076647359364
85,850.0,-4.219100171030835,-4.43352618830109
86,860.0,-4.224891822308913,-4.440008145561457
87,870.0,-4.230714667438101,-4.446522747828453
88,880.0,-4.236568364028751,-4.453068822215194
89,890.0,-4.242452468877341,-4.459646067020354
90,900.0,-4.248366878094793,-4.4662543879763845
91,910.0,-4.25431105296901,-4.472892809612312
92,920.0,-4.260284618155023,-4.47956100339742
93,930.0,-4.266287524973068,-4.486258671769828
94,940.0,-4.272319230102305,-4.492985345404544
95,950.0,-4.278379513814377,-4.4997405239905435
96,960.0,-4.284468068826694,-4.506523880257309
97,970.0,-4.290584525724364,-4.513335019666143
98,980.0,-4.296728731624988,-4.520173717401935
99,990.0,-4.302900301459703,-4.527039344282985
100,1000.0,,
